﻿_id,DATA_REFERENCIA,DISTRICTE,SECCIO,SEXE,POBLACIO
1219,2015,DISTRICTE 4,15,Dona,628
1220,2015,DISTRICTE 4,15,Home,529
1221,2015,DISTRICTE 4,16,Dona,647
1222,2015,DISTRICTE 4,16,Home,598
1223,2015,DISTRICTE 4,17,Dona,765
1224,2015,DISTRICTE 4,17,Home,678
1225,2015,DISTRICTE 4,18,Dona,1310
1226,2015,DISTRICTE 4,18,Home,1224
1227,2015,DISTRICTE 4,19,Dona,687
1228,2015,DISTRICTE 4,19,Home,586
1229,2015,DISTRICTE 4,20,Dona,438
1230,2015,DISTRICTE 4,20,Home,461
1231,2015,DISTRICTE 4,21,Dona,543
1232,2015,DISTRICTE 4,21,Home,566
1233,2015,DISTRICTE 4,22,Dona,1104
1234,2015,DISTRICTE 4,22,Home,1216
1235,2015,DISTRICTE 4,23,Dona,1146
1236,2015,DISTRICTE 4,23,Home,1095
1237,2015,DISTRICTE 4,24,Dona,1010
1238,2015,DISTRICTE 4,24,Home,1067
1239,2015,DISTRICTE 4,25,Dona,637
1240,2015,DISTRICTE 4,25,Home,533
1241,2015,DISTRICTE 4,26,Dona,724
1242,2015,DISTRICTE 4,26,Home,652
1243,2015,DISTRICTE 5,1,Dona,977
1244,2015,DISTRICTE 5,1,Home,1012
1245,2015,DISTRICTE 5,2,Dona,695
1246,2015,DISTRICTE 5,2,Home,644
1247,2015,DISTRICTE 5,3,Dona,1027
1248,2015,DISTRICTE 5,3,Home,949
1249,2015,DISTRICTE 5,4,Dona,815
1250,2015,DISTRICTE 5,4,Home,750
1251,2015,DISTRICTE 5,5,Dona,528
1252,2015,DISTRICTE 5,5,Home,470
1253,2015,DISTRICTE 5,6,Dona,1031
1254,2015,DISTRICTE 5,6,Home,963
1255,2015,DISTRICTE 5,7,Dona,617
1256,2015,DISTRICTE 5,7,Home,546
1257,2015,DISTRICTE 5,8,Dona,962
1258,2015,DISTRICTE 5,8,Home,887
1259,2015,DISTRICTE 5,9,Dona,919
1260,2015,DISTRICTE 5,9,Home,847
1261,2015,DISTRICTE 5,10,Dona,743
1262,2015,DISTRICTE 5,10,Home,688
1263,2015,DISTRICTE 5,11,Dona,989
1264,2015,DISTRICTE 5,11,Home,909
1265,2015,DISTRICTE 5,12,Dona,406
1266,2015,DISTRICTE 5,12,Home,357
1267,2015,DISTRICTE 5,13,Dona,819
1268,2015,DISTRICTE 5,13,Home,802
1269,2015,DISTRICTE 5,14,Dona,1028
1270,2015,DISTRICTE 5,14,Home,955
1271,2015,DISTRICTE 5,15,Dona,485
1272,2015,DISTRICTE 5,15,Home,508
1273,2015,DISTRICTE 5,16,Dona,1289
1274,2015,DISTRICTE 5,16,Home,1242
1275,2015,DISTRICTE 5,17,Dona,928
1276,2015,DISTRICTE 5,17,Home,910
1277,2015,DISTRICTE 5,18,Dona,655
1278,2015,DISTRICTE 5,18,Home,559
1279,2015,DISTRICTE 5,19,Dona,557
1280,2015,DISTRICTE 5,19,Home,586
1281,2015,DISTRICTE 5,20,Dona,665
1282,2015,DISTRICTE 5,20,Home,605
1283,2015,DISTRICTE 5,21,Dona,437
1284,2015,DISTRICTE 5,21,Home,388
1285,2015,DISTRICTE 5,22,Dona,365
1286,2015,DISTRICTE 5,22,Home,339
1287,2015,DISTRICTE 5,23,Dona,924
1288,2015,DISTRICTE 5,23,Home,825
1289,2015,DISTRICTE 5,24,Dona,803
1290,2015,DISTRICTE 5,24,Home,756
1291,2015,DISTRICTE 5,25,Dona,591
1292,2015,DISTRICTE 5,25,Home,579
1293,2015,DISTRICTE 5,26,Dona,628
1294,2015,DISTRICTE 5,26,Home,600
1295,2015,DISTRICTE 5,27,Dona,642
1296,2015,DISTRICTE 5,27,Home,624
1297,2015,DISTRICTE 5,28,Dona,614
1298,2015,DISTRICTE 5,28,Home,600
1299,2015,DISTRICTE 5,29,Dona,639
1300,2015,DISTRICTE 5,29,Home,632
1301,2015,DISTRICTE 5,30,Dona,553
1302,2015,DISTRICTE 5,30,Home,552
1303,2015,DISTRICTE 5,31,Dona,399
1304,2015,DISTRICTE 5,31,Home,405
1305,2015,DISTRICTE 5,32,Dona,683
1306,2015,DISTRICTE 5,32,Home,583
1307,2015,DISTRICTE 6,1,Dona,602
1308,2015,DISTRICTE 6,1,Home,539
1309,2015,DISTRICTE 6,2,Dona,882
1310,2015,DISTRICTE 6,2,Home,896
1311,2015,DISTRICTE 6,3,Dona,1101
1312,2015,DISTRICTE 6,3,Home,1090
1313,2015,DISTRICTE 6,4,Dona,711
1314,2015,DISTRICTE 6,4,Home,757
1315,2015,DISTRICTE 6,5,Dona,775
1316,2015,DISTRICTE 6,5,Home,802
1317,2015,DISTRICTE 6,6,Dona,772
1318,2015,DISTRICTE 6,6,Home,774
1319,2015,DISTRICTE 6,8,Dona,1138
1320,2015,DISTRICTE 6,8,Home,1126
1321,2015,DISTRICTE 6,9,Dona,643
1322,2015,DISTRICTE 6,9,Home,638
1323,2015,DISTRICTE 6,10,Dona,1057
1324,2015,DISTRICTE 6,10,Home,1056
1325,2015,DISTRICTE 6,11,Dona,839
1326,2015,DISTRICTE 6,11,Home,810
1327,2015,DISTRICTE 6,12,Dona,631
1328,2015,DISTRICTE 6,12,Home,632
1329,2015,DISTRICTE 6,13,Dona,487
1330,2015,DISTRICTE 6,13,Home,482
1331,2015,DISTRICTE 6,14,Dona,586
1332,2015,DISTRICTE 6,14,Home,638
1333,2015,DISTRICTE 6,16,Dona,863
1334,2015,DISTRICTE 6,16,Home,823
1335,2015,DISTRICTE 6,18,Dona,631
1336,2015,DISTRICTE 6,18,Home,617
1337,2015,DISTRICTE 6,20,Dona,879
1338,2015,DISTRICTE 6,20,Home,912
1339,2015,DISTRICTE 6,23,Dona,705
1340,2015,DISTRICTE 6,23,Home,708
1341,2015,DISTRICTE 6,24,Dona,1223
1342,2015,DISTRICTE 6,24,Home,1246
1343,2015,DISTRICTE 6,25,Dona,1013
1344,2015,DISTRICTE 6,25,Home,996
1345,2015,DISTRICTE 6,26,Dona,810
1346,2015,DISTRICTE 6,26,Home,841
1347,2015,DISTRICTE 6,27,Dona,685
1348,2015,DISTRICTE 6,27,Home,641
1349,2015,DISTRICTE 6,28,Dona,797
1350,2015,DISTRICTE 6,28,Home,762
1351,2015,DISTRICTE 6,29,Dona,529
1352,2015,DISTRICTE 6,29,Home,552
1353,2015,DISTRICTE 6,30,Dona,381
1354,2015,DISTRICTE 6,30,Home,410
1355,2015,DISTRICTE 6,31,Dona,499
1356,2015,DISTRICTE 6,31,Home,484
1357,2015,DISTRICTE 6,32,Dona,407
1358,2015,DISTRICTE 6,32,Home,424
1359,2015,DISTRICTE 6,33,Dona,733
1360,2015,DISTRICTE 6,33,Home,779
1361,2016,DISTRICTE 1,1,Dona,708
1362,2016,DISTRICTE 1,1,Home,569
1363,2016,DISTRICTE 1,2,Dona,787
1364,2016,DISTRICTE 1,2,Home,694
1365,2016,DISTRICTE 1,4,Dona,1092
1366,2016,DISTRICTE 1,4,Home,985
1367,2016,DISTRICTE 1,5,Dona,693
1368,2016,DISTRICTE 1,5,Home,618
1369,2016,DISTRICTE 1,6,Dona,766
1370,2016,DISTRICTE 1,6,Home,744
1371,2016,DISTRICTE 1,7,Dona,913
1372,2016,DISTRICTE 1,7,Home,831
1373,2016,DISTRICTE 1,8,Dona,665
1374,2016,DISTRICTE 1,8,Home,554
1375,2016,DISTRICTE 1,9,Dona,753
1376,2016,DISTRICTE 1,9,Home,670
1377,2016,DISTRICTE 1,10,Dona,645
1378,2016,DISTRICTE 1,10,Home,635
1379,2016,DISTRICTE 1,11,Dona,664
1380,2016,DISTRICTE 1,11,Home,641
1381,2016,DISTRICTE 1,12,Dona,735
1382,2016,DISTRICTE 1,12,Home,802
1383,2016,DISTRICTE 1,13,Dona,458
1384,2016,DISTRICTE 1,13,Home,449
1385,2016,DISTRICTE 1,14,Dona,1127
1386,2016,DISTRICTE 1,14,Home,1070
1387,2016,DISTRICTE 1,15,Dona,662
1388,2016,DISTRICTE 1,15,Home,623
1389,2016,DISTRICTE 1,16,Dona,1246
1390,2016,DISTRICTE 1,16,Home,1142
1391,2016,DISTRICTE 1,17,Dona,1105
1392,2016,DISTRICTE 1,17,Home,972
1393,2016,DISTRICTE 1,18,Dona,319
1394,2016,DISTRICTE 1,18,Home,298
1395,2016,DISTRICTE 1,19,Dona,780
1396,2016,DISTRICTE 1,19,Home,746
1397,2016,DISTRICTE 1,20,Dona,725
1398,2016,DISTRICTE 1,20,Home,671
1399,2016,DISTRICTE 1,21,Dona,783
1400,2016,DISTRICTE 1,21,Home,687
1401,2016,DISTRICTE 1,22,Dona,1010
1402,2016,DISTRICTE 1,22,Home,953
1403,2016,DISTRICTE 1,23,Dona,705
1404,2016,DISTRICTE 1,23,Home,634
1405,2016,DISTRICTE 1,24,Dona,462
1406,2016,DISTRICTE 1,24,Home,378
1407,2016,DISTRICTE 1,25,Dona,754
1408,2016,DISTRICTE 1,25,Home,622
1409,2016,DISTRICTE 2,1,Dona,921
1410,2016,DISTRICTE 2,1,Home,901
1411,2016,DISTRICTE 2,3,Dona,1238
1412,2016,DISTRICTE 2,3,Home,1338
1413,2016,DISTRICTE 2,4,Dona,1058
1414,2016,DISTRICTE 2,4,Home,1176
1415,2016,DISTRICTE 2,5,Dona,614
1416,2016,DISTRICTE 2,5,Home,666
1417,2016,DISTRICTE 2,6,Dona,553
1418,2016,DISTRICTE 2,6,Home,602
1419,2016,DISTRICTE 2,8,Dona,602
1420,2016,DISTRICTE 2,8,Home,617
1421,2016,DISTRICTE 2,9,Dona,890
1422,2016,DISTRICTE 2,9,Home,934
1423,2016,DISTRICTE 2,11,Dona,583
1424,2016,DISTRICTE 2,11,Home,573
1425,2016,DISTRICTE 2,12,Dona,746
1426,2016,DISTRICTE 2,12,Home,898
1427,2016,DISTRICTE 2,14,Dona,1038
1428,2016,DISTRICTE 2,14,Home,1035
1429,2016,DISTRICTE 2,15,Dona,395
1430,2016,DISTRICTE 2,15,Home,420
1431,2016,DISTRICTE 2,16,Dona,955
1432,2016,DISTRICTE 2,16,Home,998
1433,2016,DISTRICTE 2,17,Dona,861
1434,2016,DISTRICTE 2,17,Home,895
1435,2016,DISTRICTE 3,1,Dona,1523
1436,2016,DISTRICTE 3,1,Home,1526
1437,2016,DISTRICTE 3,2,Dona,1722
1438,2016,DISTRICTE 3,2,Home,1739
1439,2016,DISTRICTE 3,3,Dona,1710
1440,2016,DISTRICTE 3,3,Home,1742
1441,2016,DISTRICTE 3,4,Dona,1730
1442,2016,DISTRICTE 3,4,Home,1751
1443,2016,DISTRICTE 3,5,Dona,1912
1444,2016,DISTRICTE 3,5,Home,1845
1445,2016,DISTRICTE 3,6,Dona,1060
1446,2016,DISTRICTE 3,6,Home,1028
1447,2016,DISTRICTE 3,7,Dona,1126
1448,2016,DISTRICTE 3,7,Home,1077
1449,2016,DISTRICTE 3,8,Dona,996
1450,2016,DISTRICTE 3,8,Home,935
1451,2016,DISTRICTE 3,14,Dona,832
1452,2016,DISTRICTE 3,14,Home,910
1453,2016,DISTRICTE 3,15,Dona,653
1454,2016,DISTRICTE 3,15,Home,646
1455,2016,DISTRICTE 3,16,Dona,521
1456,2016,DISTRICTE 3,16,Home,616
1457,2016,DISTRICTE 3,17,Dona,648
1458,2016,DISTRICTE 3,17,Home,632
1459,2016,DISTRICTE 3,18,Dona,568
1460,2016,DISTRICTE 3,18,Home,575
1461,2016,DISTRICTE 3,19,Dona,752
1462,2016,DISTRICTE 3,19,Home,779
1463,2016,DISTRICTE 3,20,Dona,863
1464,2016,DISTRICTE 3,20,Home,862
1465,2016,DISTRICTE 4,1,Dona,738
1466,2016,DISTRICTE 4,1,Home,709
1467,2016,DISTRICTE 4,2,Dona,789
1468,2016,DISTRICTE 4,2,Home,650
1469,2016,DISTRICTE 4,3,Dona,863
1470,2016,DISTRICTE 4,3,Home,787
1471,2016,DISTRICTE 4,4,Dona,761
1472,2016,DISTRICTE 4,4,Home,687
1473,2016,DISTRICTE 4,5,Dona,899
1474,2016,DISTRICTE 4,5,Home,887
1475,2016,DISTRICTE 4,6,Dona,999
1476,2016,DISTRICTE 4,6,Home,999
1477,2016,DISTRICTE 4,7,Dona,1335
1478,2016,DISTRICTE 4,7,Home,1277
1479,2016,DISTRICTE 4,8,Dona,616
1480,2016,DISTRICTE 4,8,Home,644
1481,2016,DISTRICTE 4,9,Dona,596
1482,2016,DISTRICTE 4,9,Home,571
1483,2016,DISTRICTE 4,10,Dona,590
1484,2016,DISTRICTE 4,10,Home,664
1485,2016,DISTRICTE 4,12,Dona,657
1486,2016,DISTRICTE 4,12,Home,635
1487,2016,DISTRICTE 4,13,Dona,815
1488,2016,DISTRICTE 4,13,Home,764
1489,2016,DISTRICTE 4,14,Dona,683
1490,2016,DISTRICTE 4,14,Home,591
1491,2016,DISTRICTE 4,15,Dona,650
1492,2016,DISTRICTE 4,15,Home,558
1493,2016,DISTRICTE 4,16,Dona,655
1494,2016,DISTRICTE 4,16,Home,597
1495,2016,DISTRICTE 4,17,Dona,760
1496,2016,DISTRICTE 4,17,Home,674
1497,2016,DISTRICTE 4,18,Dona,1298
1498,2016,DISTRICTE 4,18,Home,1244
1499,2016,DISTRICTE 4,19,Dona,680
1500,2016,DISTRICTE 4,19,Home,577
1501,2016,DISTRICTE 4,20,Dona,435
1502,2016,DISTRICTE 4,20,Home,441
1503,2016,DISTRICTE 4,21,Dona,555
1504,2016,DISTRICTE 4,21,Home,580
1505,2016,DISTRICTE 4,22,Dona,1094
1506,2016,DISTRICTE 4,22,Home,1194
1507,2016,DISTRICTE 4,23,Dona,1108
1508,2016,DISTRICTE 4,23,Home,1080
1509,2016,DISTRICTE 4,24,Dona,1007
1510,2016,DISTRICTE 4,24,Home,1067
1511,2016,DISTRICTE 4,25,Dona,639
1512,2016,DISTRICTE 4,25,Home,523
1513,2016,DISTRICTE 4,26,Dona,751
1514,2016,DISTRICTE 4,26,Home,659
1515,2016,DISTRICTE 5,1,Dona,985
1516,2016,DISTRICTE 5,1,Home,1014
1517,2016,DISTRICTE 5,2,Dona,693
1518,2016,DISTRICTE 5,2,Home,644
1519,2016,DISTRICTE 5,3,Dona,1034
1520,2016,DISTRICTE 5,3,Home,978
1521,2016,DISTRICTE 5,4,Dona,825
1522,2016,DISTRICTE 5,4,Home,757
1523,2016,DISTRICTE 5,5,Dona,527
1524,2016,DISTRICTE 5,5,Home,472
1525,2016,DISTRICTE 5,6,Dona,1017
1526,2016,DISTRICTE 5,6,Home,945
1527,2016,DISTRICTE 5,7,Dona,614
1528,2016,DISTRICTE 5,7,Home,538
1529,2016,DISTRICTE 5,8,Dona,985
1530,2016,DISTRICTE 5,8,Home,890
1531,2016,DISTRICTE 5,9,Dona,903
1532,2016,DISTRICTE 5,9,Home,837
1533,2016,DISTRICTE 5,10,Dona,737
1534,2016,DISTRICTE 5,10,Home,685
1535,2016,DISTRICTE 5,11,Dona,989
1536,2016,DISTRICTE 5,11,Home,873
1537,2016,DISTRICTE 5,12,Dona,388
1538,2016,DISTRICTE 5,12,Home,350
1539,2016,DISTRICTE 5,13,Dona,818
1540,2016,DISTRICTE 5,13,Home,781
1541,2016,DISTRICTE 5,14,Dona,1035
1542,2016,DISTRICTE 5,14,Home,952
1543,2016,DISTRICTE 5,15,Dona,482
1544,2016,DISTRICTE 5,15,Home,478
1545,2016,DISTRICTE 5,16,Dona,1275
1546,2016,DISTRICTE 5,16,Home,1223
1547,2016,DISTRICTE 5,17,Dona,928
1548,2016,DISTRICTE 5,17,Home,904
1549,2016,DISTRICTE 5,18,Dona,649
1550,2016,DISTRICTE 5,18,Home,572
1551,2016,DISTRICTE 5,19,Dona,582
1552,2016,DISTRICTE 5,19,Home,607
1553,2016,DISTRICTE 5,20,Dona,651
1554,2016,DISTRICTE 5,20,Home,608
1555,2016,DISTRICTE 5,21,Dona,439
1556,2016,DISTRICTE 5,21,Home,386
1557,2016,DISTRICTE 5,22,Dona,365
1558,2016,DISTRICTE 5,22,Home,348
1559,2016,DISTRICTE 5,23,Dona,926
1560,2016,DISTRICTE 5,23,Home,848
1561,2016,DISTRICTE 5,24,Dona,801
1562,2016,DISTRICTE 5,24,Home,765
1563,2016,DISTRICTE 5,25,Dona,595
1564,2016,DISTRICTE 5,25,Home,585
1565,2016,DISTRICTE 5,26,Dona,618
1566,2016,DISTRICTE 5,26,Home,599
1567,2016,DISTRICTE 5,27,Dona,641
1568,2016,DISTRICTE 5,27,Home,602
1569,2016,DISTRICTE 5,28,Dona,609
1570,2016,DISTRICTE 5,28,Home,608
1571,2016,DISTRICTE 5,29,Dona,626
1572,2016,DISTRICTE 5,29,Home,638
1573,2016,DISTRICTE 5,30,Dona,567
1574,2016,DISTRICTE 5,30,Home,550
1575,2016,DISTRICTE 5,31,Dona,391
1576,2016,DISTRICTE 5,31,Home,400
1577,2016,DISTRICTE 5,32,Dona,667
1578,2016,DISTRICTE 5,32,Home,607
1579,2016,DISTRICTE 6,1,Dona,600
1580,2016,DISTRICTE 6,1,Home,547
1581,2016,DISTRICTE 6,2,Dona,873
1582,2016,DISTRICTE 6,2,Home,889
1583,2016,DISTRICTE 6,3,Dona,1115
1584,2016,DISTRICTE 6,3,Home,1087
1585,2016,DISTRICTE 6,4,Dona,700
1586,2016,DISTRICTE 6,4,Home,734
1587,2016,DISTRICTE 6,5,Dona,787
1588,2016,DISTRICTE 6,5,Home,798
1589,2016,DISTRICTE 6,6,Dona,783
1590,2016,DISTRICTE 6,6,Home,768
1591,2016,DISTRICTE 6,8,Dona,1133
1592,2016,DISTRICTE 6,8,Home,1115
1593,2016,DISTRICTE 6,9,Dona,612
1594,2016,DISTRICTE 6,9,Home,626
1595,2016,DISTRICTE 6,10,Dona,1073
1596,2016,DISTRICTE 6,10,Home,1056
1597,2016,DISTRICTE 6,11,Dona,845
1598,2016,DISTRICTE 6,11,Home,785
1599,2016,DISTRICTE 6,12,Dona,653
1600,2016,DISTRICTE 6,12,Home,633
1601,2016,DISTRICTE 6,13,Dona,500
1602,2016,DISTRICTE 6,13,Home,472
1603,2016,DISTRICTE 6,14,Dona,575
1604,2016,DISTRICTE 6,14,Home,625
1605,2016,DISTRICTE 6,16,Dona,861
1606,2016,DISTRICTE 6,16,Home,836
1607,2016,DISTRICTE 6,18,Dona,625
1608,2016,DISTRICTE 6,18,Home,579
1609,2016,DISTRICTE 6,20,Dona,887
1610,2016,DISTRICTE 6,20,Home,924
1611,2016,DISTRICTE 6,23,Dona,688
1612,2016,DISTRICTE 6,23,Home,698
1613,2016,DISTRICTE 6,24,Dona,1261
1614,2016,DISTRICTE 6,24,Home,1250
1615,2016,DISTRICTE 6,25,Dona,1003
1616,2016,DISTRICTE 6,25,Home,964
1617,2016,DISTRICTE 6,26,Dona,854
1618,2016,DISTRICTE 6,26,Home,862
1619,2016,DISTRICTE 6,27,Dona,676
1620,2016,DISTRICTE 6,27,Home,638
1621,2016,DISTRICTE 6,28,Dona,802
1622,2016,DISTRICTE 6,28,Home,759
1623,2016,DISTRICTE 6,29,Dona,526
1624,2016,DISTRICTE 6,29,Home,563
1625,2016,DISTRICTE 6,30,Dona,372
1626,2016,DISTRICTE 6,30,Home,399
1627,2016,DISTRICTE 6,31,Dona,484
1628,2016,DISTRICTE 6,31,Home,474
1629,2016,DISTRICTE 6,32,Dona,400
1630,2016,DISTRICTE 6,32,Home,417
1631,2016,DISTRICTE 6,33,Dona,737
1632,2016,DISTRICTE 6,33,Home,777
1633,2017,DISTRICTE 1,1,Dona,727
1634,2017,DISTRICTE 1,1,Home,588
1635,2017,DISTRICTE 1,2,Dona,753
1636,2017,DISTRICTE 1,2,Home,682
1637,2017,DISTRICTE 1,4,Dona,1076
1638,2017,DISTRICTE 1,4,Home,967
1639,2017,DISTRICTE 1,5,Dona,679
1640,2017,DISTRICTE 1,5,Home,627
1641,2017,DISTRICTE 1,6,Dona,766
1642,2017,DISTRICTE 1,6,Home,740
1643,2017,DISTRICTE 1,7,Dona,932
1644,2017,DISTRICTE 1,7,Home,843
1645,2017,DISTRICTE 1,8,Dona,668
1646,2017,DISTRICTE 1,8,Home,570
1647,2017,DISTRICTE 1,9,Dona,778
1648,2017,DISTRICTE 1,9,Home,682
1649,2017,DISTRICTE 1,10,Dona,643
1650,2017,DISTRICTE 1,10,Home,617
1651,2017,DISTRICTE 1,11,Dona,646
1652,2017,DISTRICTE 1,11,Home,626
1653,2017,DISTRICTE 1,12,Dona,761
1654,2017,DISTRICTE 1,12,Home,790
1655,2017,DISTRICTE 1,13,Dona,449
1656,2017,DISTRICTE 1,13,Home,443
1657,2017,DISTRICTE 1,14,Dona,1135
1658,2017,DISTRICTE 1,14,Home,1105
1659,2017,DISTRICTE 1,15,Dona,687
1660,2017,DISTRICTE 1,15,Home,635
1661,2017,DISTRICTE 1,16,Dona,1222
1662,2017,DISTRICTE 1,16,Home,1130
1663,2017,DISTRICTE 1,17,Dona,1138
1664,2017,DISTRICTE 1,17,Home,979
1665,2017,DISTRICTE 1,18,Dona,323
1666,2017,DISTRICTE 1,18,Home,298
1667,2017,DISTRICTE 1,19,Dona,804
1668,2017,DISTRICTE 1,19,Home,744
1669,2017,DISTRICTE 1,20,Dona,716
1670,2017,DISTRICTE 1,20,Home,668
1671,2017,DISTRICTE 1,21,Dona,793
1672,2017,DISTRICTE 1,21,Home,688
1673,2017,DISTRICTE 1,22,Dona,1000
1674,2017,DISTRICTE 1,22,Home,943
1675,2017,DISTRICTE 1,23,Dona,702
1676,2017,DISTRICTE 1,23,Home,633
1677,2017,DISTRICTE 1,24,Dona,462
1678,2017,DISTRICTE 1,24,Home,381
1679,2017,DISTRICTE 1,25,Dona,779
1680,2017,DISTRICTE 1,25,Home,642
1681,2017,DISTRICTE 2,1,Dona,924
1682,2017,DISTRICTE 2,1,Home,932
1683,2017,DISTRICTE 2,3,Dona,1239
1684,2017,DISTRICTE 2,3,Home,1285
1685,2017,DISTRICTE 2,4,Dona,1046
1686,2017,DISTRICTE 2,4,Home,1146
1687,2017,DISTRICTE 2,5,Dona,608
1688,2017,DISTRICTE 2,5,Home,683
1689,2017,DISTRICTE 2,6,Dona,563
1690,2017,DISTRICTE 2,6,Home,622
1691,2017,DISTRICTE 2,8,Dona,589
1692,2017,DISTRICTE 2,8,Home,604
1693,2017,DISTRICTE 2,9,Dona,892
1694,2017,DISTRICTE 2,9,Home,967
1695,2017,DISTRICTE 2,11,Dona,609
1696,2017,DISTRICTE 2,11,Home,589
1697,2017,DISTRICTE 2,12,Dona,749
1698,2017,DISTRICTE 2,12,Home,904
1699,2017,DISTRICTE 2,14,Dona,1055
1700,2017,DISTRICTE 2,14,Home,1075
1701,2017,DISTRICTE 2,15,Dona,391
1702,2017,DISTRICTE 2,15,Home,411
1703,2017,DISTRICTE 2,16,Dona,992
1704,2017,DISTRICTE 2,16,Home,1027
1705,2017,DISTRICTE 2,17,Dona,909
1706,2017,DISTRICTE 2,17,Home,951
1707,2017,DISTRICTE 3,1,Dona,1528
1708,2017,DISTRICTE 3,1,Home,1524
1709,2017,DISTRICTE 3,2,Dona,1758
1710,2017,DISTRICTE 3,2,Home,1739
1711,2017,DISTRICTE 3,3,Dona,1719
1712,2017,DISTRICTE 3,3,Home,1743
1713,2017,DISTRICTE 3,4,Dona,1756
1714,2017,DISTRICTE 3,4,Home,1767
1715,2017,DISTRICTE 3,5,Dona,1982
1716,2017,DISTRICTE 3,5,Home,1920
1717,2017,DISTRICTE 3,6,Dona,1092
1718,2017,DISTRICTE 3,6,Home,1057
1719,2017,DISTRICTE 3,7,Dona,1115
1720,2017,DISTRICTE 3,7,Home,1084
1721,2017,DISTRICTE 3,8,Dona,990
1722,2017,DISTRICTE 3,8,Home,928
1723,2017,DISTRICTE 3,14,Dona,849
1724,2017,DISTRICTE 3,14,Home,931
1725,2017,DISTRICTE 3,15,Dona,651
1726,2017,DISTRICTE 3,15,Home,662
1727,2017,DISTRICTE 3,16,Dona,514
1728,2017,DISTRICTE 3,16,Home,621
1729,2017,DISTRICTE 3,17,Dona,630
1730,2017,DISTRICTE 3,17,Home,609
1731,2017,DISTRICTE 3,18,Dona,582
1732,2017,DISTRICTE 3,18,Home,578
1733,2017,DISTRICTE 3,19,Dona,749
1734,2017,DISTRICTE 3,19,Home,794
1735,2017,DISTRICTE 3,20,Dona,887
1736,2017,DISTRICTE 3,20,Home,857
1737,2017,DISTRICTE 4,1,Dona,751
1738,2017,DISTRICTE 4,1,Home,707
1739,2017,DISTRICTE 4,2,Dona,785
1740,2017,DISTRICTE 4,2,Home,640
1741,2017,DISTRICTE 4,3,Dona,863
1742,2017,DISTRICTE 4,3,Home,790
1743,2017,DISTRICTE 4,4,Dona,773
1744,2017,DISTRICTE 4,4,Home,723
1745,2017,DISTRICTE 4,5,Dona,898
1746,2017,DISTRICTE 4,5,Home,880
1747,2017,DISTRICTE 4,6,Dona,1013
1748,2017,DISTRICTE 4,6,Home,1012
1749,2017,DISTRICTE 4,7,Dona,1321
1750,2017,DISTRICTE 4,7,Home,1299
1751,2017,DISTRICTE 4,8,Dona,639
1752,2017,DISTRICTE 4,8,Home,660
1753,2017,DISTRICTE 4,9,Dona,603
1754,2017,DISTRICTE 4,9,Home,605
1755,2017,DISTRICTE 4,10,Dona,616
1756,2017,DISTRICTE 4,10,Home,684
1757,2017,DISTRICTE 4,12,Dona,659
1758,2017,DISTRICTE 4,12,Home,626
1759,2017,DISTRICTE 4,13,Dona,812
1760,2017,DISTRICTE 4,13,Home,752
1761,2017,DISTRICTE 4,14,Dona,694
1762,2017,DISTRICTE 4,14,Home,604
1763,2017,DISTRICTE 4,15,Dona,644
1764,2017,DISTRICTE 4,15,Home,559
1765,2017,DISTRICTE 4,16,Dona,656
1766,2017,DISTRICTE 4,16,Home,593
1767,2017,DISTRICTE 4,17,Dona,731
1768,2017,DISTRICTE 4,17,Home,679
1769,2017,DISTRICTE 4,18,Dona,1294
1770,2017,DISTRICTE 4,18,Home,1264
1771,2017,DISTRICTE 4,19,Dona,697
1772,2017,DISTRICTE 4,19,Home,590
1773,2017,DISTRICTE 4,20,Dona,436
1774,2017,DISTRICTE 4,20,Home,438
1775,2017,DISTRICTE 4,21,Dona,571
1776,2017,DISTRICTE 4,21,Home,562
1777,2017,DISTRICTE 4,22,Dona,1086
1778,2017,DISTRICTE 4,22,Home,1167
1779,2017,DISTRICTE 4,23,Dona,1097
1780,2017,DISTRICTE 4,23,Home,1074
1781,2017,DISTRICTE 4,24,Dona,1027
1782,2017,DISTRICTE 4,24,Home,1089
1783,2017,DISTRICTE 4,25,Dona,633
1784,2017,DISTRICTE 4,25,Home,518
1785,2017,DISTRICTE 4,26,Dona,758
1786,2017,DISTRICTE 4,26,Home,641
1787,2017,DISTRICTE 5,1,Dona,988
1788,2017,DISTRICTE 5,1,Home,1018
1789,2017,DISTRICTE 5,2,Dona,686
1790,2017,DISTRICTE 5,2,Home,641
1791,2017,DISTRICTE 5,3,Dona,1076
1792,2017,DISTRICTE 5,3,Home,985
1793,2017,DISTRICTE 5,4,Dona,840
1794,2017,DISTRICTE 5,4,Home,784
1795,2017,DISTRICTE 5,5,Dona,548
1796,2017,DISTRICTE 5,5,Home,490
1797,2017,DISTRICTE 5,6,Dona,1034
1798,2017,DISTRICTE 5,6,Home,972
1799,2017,DISTRICTE 5,7,Dona,615
1800,2017,DISTRICTE 5,7,Home,538
1801,2017,DISTRICTE 5,8,Dona,973
1802,2017,DISTRICTE 5,8,Home,870
1803,2017,DISTRICTE 5,9,Dona,896
1804,2017,DISTRICTE 5,9,Home,840
1805,2017,DISTRICTE 5,10,Dona,749
1806,2017,DISTRICTE 5,10,Home,681
