﻿_id,DATA_REFERENCIA,DISTRICTE,BARRI,NACIONALITAT,SEXE,POBLACIO
1804,2017,DISTRICTE 6,CAN TUSELL                    ,"MARROC, EL                    ",Dona,2
1805,2017,DISTRICTE 6,ÈGARA                         ,"BRASIL, EL                    ",Home,1
1806,2017,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,Dona,20
1807,2017,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,Home,17
1808,2017,DISTRICTE 6,ÈGARA                         ,MALI                          ,Home,2
1809,2017,DISTRICTE 6,ÈGARA                         ,"MARROC, EL                    ",Dona,10
1810,2017,DISTRICTE 6,ÈGARA                         ,"MARROC, EL                    ",Home,4
1811,2017,DISTRICTE 6,ÈGARA                         ,NORUEGA                       ,Dona,1
1812,2017,DISTRICTE 6,ÈGARA                         ,"REPÚBLICA DOMINICANA, LA      ",Home,1
1813,2017,DISTRICTE 6,ÈGARA                         ,RÚSSIA                        ,Dona,1
1814,2017,DISTRICTE 6,ÈGARA                         ,"SENEGAL, EL                   ",Dona,3
1815,2017,DISTRICTE 6,FONT DE L ESPARDENYERA        ,ESPANYA                       ,Home,1
1816,2017,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,Dona,64
1817,2017,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,Home,75
1818,2017,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ITÀLIA                        ,Home,1
1819,2017,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,"MARROC, EL                    ",Dona,6
1820,2017,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,"MARROC, EL                    ",Home,4
1821,2017,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,PORTUGAL                      ,Home,1
1822,2017,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,"REPÚBLICA DOMINICANA, LA      ",Dona,1
1823,2017,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ROMANIA                       ,Dona,2
1824,2017,DISTRICTE 6,SANT LLORENÇ                  ,"BRASIL, EL                    ",Home,1
1825,2017,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,Dona,22
1826,2017,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,Home,14
1827,2017,DISTRICTE 6,SANT LLORENÇ                  ,"MARROC, EL                    ",Dona,10
1828,2017,DISTRICTE 6,SANT LLORENÇ                  ,"MARROC, EL                    ",Home,4
1829,2017,DISTRICTE 6,SANT LLORENÇ                  ,"PAKISTAN, EL                  ",Dona,1
1830,2017,DISTRICTE 6,SANT LLORENÇ                  ,"REPÚBLICA DOMINICANA, LA      ",Home,1
1831,2017,DISTRICTE 6,SANT PERE NORD                ,BIELORÚSSIA                   ,Dona,1
1832,2017,DISTRICTE 6,SANT PERE NORD                ,BOLÍVIA                       ,Home,1
1833,2017,DISTRICTE 6,SANT PERE NORD                ,BULGÀRIA                      ,Home,1
1834,2017,DISTRICTE 6,SANT PERE NORD                ,COLÒMBIA                      ,Dona,1
1835,2017,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,Dona,49
1836,2017,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,Home,51
1837,2017,DISTRICTE 6,SANT PERE NORD                ,HONDURES                      ,Dona,1
1838,2017,DISTRICTE 6,SANT PERE NORD                ,HONDURES                      ,Home,1
1839,2017,DISTRICTE 6,SANT PERE NORD                ,ITÀLIA                        ,Home,1
1840,2017,DISTRICTE 6,SANT PERE NORD                ,"MARROC, EL                    ",Dona,10
1841,2017,DISTRICTE 6,SANT PERE NORD                ,"MARROC, EL                    ",Home,13
1842,2017,DISTRICTE 6,SANT PERE NORD                ,"PARAGUAI, EL                  ",Dona,1
1843,2017,DISTRICTE 6,SANT PERE NORD                ,"PERÚ, EL                      ",Home,1
1844,2017,DISTRICTE 6,SANT PERE NORD                ,PORTUGAL                      ,Dona,1
1845,2017,DISTRICTE 6,SANT PERE NORD                ,"REPÚBLICA DOMINICANA, LA      ",Home,1
1846,2017,DISTRICTE 6,SANT PERE NORD                ,"SENEGAL, EL                   ",Home,1
1847,2017,DISTRICTE 6,SANT PERE NORD                ,UCRAÏNA                       ,Dona,1
1848,2017,DISTRICTE 6,SANT PERE NORD                ,"XINA, LA                      ",Home,1
1849,2018,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,ESPANYA                       ,Home,2
1850,2018,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,Dona,29
1851,2018,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,Home,17
1852,2018,DISTRICTE 1,CEMENTIRI VELL                ,GÀMBIA                        ,Home,1
1853,2018,DISTRICTE 1,CEMENTIRI VELL                ,HONDURES                      ,Home,1
1854,2018,DISTRICTE 1,CEMENTIRI VELL                ,"MARROC, EL                    ",Dona,5
1855,2018,DISTRICTE 1,CEMENTIRI VELL                ,"MARROC, EL                    ",Home,3
1856,2018,DISTRICTE 1,CEMENTIRI VELL                ,ROMANIA                       ,Home,2
1857,2018,DISTRICTE 1,CEMENTIRI VELL                ,"SENEGAL, EL                   ",Dona,1
1858,2018,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,Dona,79
1859,2018,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,Home,66
1860,2018,DISTRICTE 1,CENTRE                        ,FRANÇA                        ,Home,1
1861,2018,DISTRICTE 1,CENTRE                        ,HONDURES                      ,Dona,1
1862,2018,DISTRICTE 1,CENTRE                        ,"MARROC, EL                    ",Dona,1
1863,2018,DISTRICTE 1,CENTRE                        ,"MARROC, EL                    ",Home,1
1864,2018,DISTRICTE 1,CENTRE                        ,"PARAGUAI, EL                  ",Home,1
1865,2018,DISTRICTE 1,CENTRE                        ,"PERÚ, EL                      ",Home,1
1866,2018,DISTRICTE 1,CENTRE                        ,PORTUGAL                      ,Dona,1
1867,2018,DISTRICTE 1,CENTRE                        ,ROMANIA                       ,Dona,1
1868,2018,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"EQUADOR, L                    ",Home,1
1869,2018,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,Dona,24
1870,2018,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,Home,10
1871,2018,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"MARROC, EL                    ",Dona,2
1872,2018,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"MARROC, EL                    ",Home,6
1873,2018,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"PARAGUAI, EL                  ",Dona,1
1874,2018,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"PARAGUAI, EL                  ",Home,1
1875,2018,DISTRICTE 1,VALLPARADÍS                   ,COLÒMBIA                      ,Home,1
1876,2018,DISTRICTE 1,VALLPARADÍS                   ,ESPANYA                       ,Dona,13
1877,2018,DISTRICTE 1,VALLPARADÍS                   ,ESPANYA                       ,Home,8
1878,2018,DISTRICTE 1,VALLPARADÍS                   ,"IRAN, L                       ",Dona,1
1879,2018,DISTRICTE 1,VALLPARADÍS                   ,"MARROC, EL                    ",Dona,1
1880,2018,DISTRICTE 2,CA N ANGLADA                  ,ALGÈRIA                       ,Home,1
1881,2018,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,Dona,30
1882,2018,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,Home,58
1883,2018,DISTRICTE 2,CA N ANGLADA                  ,FRANÇA                        ,Home,1
1884,2018,DISTRICTE 2,CA N ANGLADA                  ,GÀMBIA                        ,Dona,1
1885,2018,DISTRICTE 2,CA N ANGLADA                  ,MALI                          ,Home,1
1886,2018,DISTRICTE 2,CA N ANGLADA                  ,"MARROC, EL                    ",Dona,45
1887,2018,DISTRICTE 2,CA N ANGLADA                  ,"MARROC, EL                    ",Home,40
1888,2018,DISTRICTE 2,CA N ANGLADA                  ,"PARAGUAI, EL                  ",Dona,1
1889,2018,DISTRICTE 2,CA N ANGLADA                  ,"PARAGUAI, EL                  ",Home,3
1890,2018,DISTRICTE 2,CA N ANGLADA                  ,"REPÚBLICA DOMINICANA, LA      ",Dona,1
1891,2018,DISTRICTE 2,CA N ANGLADA                  ,ROMANIA                       ,Dona,1
1892,2018,DISTRICTE 2,CA N ANGLADA                  ,"SENEGAL, EL                   ",Dona,1
1893,2018,DISTRICTE 2,CA N ANGLADA                  ,VENEÇUELA                     ,Home,1
1894,2018,DISTRICTE 2,CA N ANGLADA                  ,"XINA, LA                      ",Dona,1
1895,2018,DISTRICTE 2,CA N ANGLADA                  ,"XINA, LA                      ",Home,1
1896,2018,DISTRICTE 2,MONTSERRAT                    ,ESPANYA                       ,Dona,3
1897,2018,DISTRICTE 2,MONTSERRAT                    ,ESPANYA                       ,Home,1
1898,2018,DISTRICTE 2,MONTSERRAT                    ,GÀMBIA                        ,Dona,1
1899,2018,DISTRICTE 2,MONTSERRAT                    ,"MARROC, EL                    ",Dona,8
1900,2018,DISTRICTE 2,MONTSERRAT                    ,"MARROC, EL                    ",Home,5
1901,2018,DISTRICTE 2,TORRE-SANA                    ,BOLÍVIA                       ,Dona,1
1902,2018,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,Dona,40
1903,2018,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,Home,46
1904,2018,DISTRICTE 2,TORRE-SANA                    ,LITUÀNIA                      ,Home,1
1905,2018,DISTRICTE 2,TORRE-SANA                    ,"MARROC, EL                    ",Dona,3
1906,2018,DISTRICTE 2,TORRE-SANA                    ,"MARROC, EL                    ",Home,1
1907,2018,DISTRICTE 2,TORRE-SANA                    ,ROMANIA                       ,Home,1
1908,2018,DISTRICTE 2,TORRE-SANA                    ,"SENEGAL, EL                   ",Dona,1
1909,2018,DISTRICTE 2,VILARDELL                     ,ESPANYA                       ,Dona,2
1910,2018,DISTRICTE 2,VILARDELL                     ,ESPANYA                       ,Home,3
1911,2018,DISTRICTE 3,CAN JOFRESA                   ,ESPANYA                       ,Dona,4
1912,2018,DISTRICTE 3,CAN JOFRESA                   ,ESPANYA                       ,Home,4
1913,2018,DISTRICTE 3,CAN JOFRESA                   ,"PERÚ, EL                      ",Dona,1
1914,2018,DISTRICTE 3,CAN JOFRESA                   ,"XINA, LA                      ",Dona,1
1915,2018,DISTRICTE 3,CAN PALET                     ,BULGÀRIA                      ,Home,1
1916,2018,DISTRICTE 3,CAN PALET                     ,COLÒMBIA                      ,Dona,1
1917,2018,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,Dona,35
1918,2018,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,Home,49
1919,2018,DISTRICTE 3,CAN PALET                     ,HONDURES                      ,Dona,1
1920,2018,DISTRICTE 3,CAN PALET                     ,"MARROC, EL                    ",Dona,7
1921,2018,DISTRICTE 3,CAN PALET                     ,"MARROC, EL                    ",Home,9
1922,2018,DISTRICTE 3,CAN PALET                     ,"PAKISTAN, EL                  ",Home,1
1923,2018,DISTRICTE 3,CAN PALET                     ,"REPÚBLICA DOMINICANA, LA      ",Dona,1
1924,2018,DISTRICTE 3,CAN PALET                     ,ROMANIA                       ,Home,3
1925,2018,DISTRICTE 3,CAN PALET                     ,"SENEGAL, EL                   ",Dona,2
1926,2018,DISTRICTE 3,CAN PALET                     ,"XINA, LA                      ",Dona,2
1927,2018,DISTRICTE 3,CAN PALET                     ,"XINA, LA                      ",Home,1
1928,2018,DISTRICTE 3,CAN PALET II                  ,ESPANYA                       ,Dona,1
1929,2018,DISTRICTE 3,CAN PALET II                  ,ESPANYA                       ,Home,5
1930,2018,DISTRICTE 3,CAN PALET II                  ,"MARROC, EL                    ",Dona,1
1931,2018,DISTRICTE 3,CAN PALET II                  ,"MARROC, EL                    ",Home,3
1932,2018,DISTRICTE 3,CAN PARELLADA                 ,BANGLA DESH                   ,Home,1
1933,2018,DISTRICTE 3,CAN PARELLADA                 ,ESPANYA                       ,Dona,10
1934,2018,DISTRICTE 3,CAN PARELLADA                 ,ESPANYA                       ,Home,10
1935,2018,DISTRICTE 3,CAN PARELLADA                 ,"MARROC, EL                    ",Dona,1
1936,2018,DISTRICTE 3,CAN PARELLADA                 ,"MARROC, EL                    ",Home,2
1937,2018,DISTRICTE 3,CAN PARELLADA                 ,PORTUGAL                      ,Dona,1
1938,2018,DISTRICTE 3,CAN PARELLADA                 ,"SENEGAL, EL                   ",Home,1
1939,2018,DISTRICTE 3,CAN PARELLADA                 ,"XINA, LA                      ",Home,1
1940,2018,DISTRICTE 3,GUADALHORCE                   ,EL SALVADOR                   ,Home,1
1941,2018,DISTRICTE 3,GUADALHORCE                   ,ESPANYA                       ,Dona,5
1942,2018,DISTRICTE 3,GUADALHORCE                   ,ESPANYA                       ,Home,4
1943,2018,DISTRICTE 3,GUADALHORCE                   ,"MARROC, EL                    ",Dona,1
1944,2018,DISTRICTE 3,GUADALHORCE                   ,"MARROC, EL                    ",Home,2
1945,2018,DISTRICTE 3,GUADALHORCE                   ,RÚSSIA                        ,Home,1
1946,2018,DISTRICTE 3,LES FONTS                     ,ESPANYA                       ,Dona,5
1947,2018,DISTRICTE 3,LES FONTS                     ,ESPANYA                       ,Home,12
1948,2018,DISTRICTE 3,P.I. SANTA EULÀLIA            ,ESPANYA                       ,Dona,1
1949,2018,DISTRICTE 3,SEGLE XX                      ,"EQUADOR, L                    ",Dona,1
1950,2018,DISTRICTE 3,SEGLE XX                      ,"EQUADOR, L                    ",Home,1
1951,2018,DISTRICTE 3,SEGLE XX                      ,ESPANYA                       ,Dona,33
1952,2018,DISTRICTE 3,SEGLE XX                      ,ESPANYA                       ,Home,33
1953,2018,DISTRICTE 3,SEGLE XX                      ,ITÀLIA                        ,Home,1
1954,2018,DISTRICTE 3,SEGLE XX                      ,"MARROC, EL                    ",Dona,1
1955,2018,DISTRICTE 3,SEGLE XX                      ,"MARROC, EL                    ",Home,1
1956,2018,DISTRICTE 3,SEGLE XX                      ,PALESTINA                     ,Dona,1
1957,2018,DISTRICTE 3,SEGLE XX                      ,"PARAGUAI, EL                  ",Home,1
1958,2018,DISTRICTE 3,XÚQUER                        ,ESPANYA                       ,Dona,5
1959,2018,DISTRICTE 3,XÚQUER                        ,ESPANYA                       ,Home,5
1960,2018,DISTRICTE 4,CA N AURELL                   ,COLÒMBIA                      ,Dona,1
1961,2018,DISTRICTE 4,CA N AURELL                   ,CUBA                          ,Home,1
1962,2018,DISTRICTE 4,CA N AURELL                   ,"EQUADOR, L                    ",Home,3
1963,2018,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,Dona,53
1964,2018,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,Home,60
1965,2018,DISTRICTE 4,CA N AURELL                   ,GEÒRGIA                       ,Dona,1
1966,2018,DISTRICTE 4,CA N AURELL                   ,ITÀLIA                        ,Home,2
1967,2018,DISTRICTE 4,CA N AURELL                   ,"MARROC, EL                    ",Dona,6
1968,2018,DISTRICTE 4,CA N AURELL                   ,"MARROC, EL                    ",Home,4
1969,2018,DISTRICTE 4,CA N AURELL                   ,"PARAGUAI, EL                  ",Dona,1
1970,2018,DISTRICTE 4,CA N AURELL                   ,"PARAGUAI, EL                  ",Home,1
1971,2018,DISTRICTE 4,CA N AURELL                   ,PORTUGAL                      ,Home,1
1972,2018,DISTRICTE 4,CA N AURELL                   ,"SENEGAL, EL                   ",Home,2
1973,2018,DISTRICTE 4,CA N AURELL                   ,TURQUIA                       ,Home,1
1974,2018,DISTRICTE 4,CA N AURELL                   ,VENEÇUELA                     ,Dona,1
1975,2018,DISTRICTE 4,CA N AURELL                   ,"XINA, LA                      ",Dona,1
1976,2018,DISTRICTE 4,CA N AURELL                   ,"XINA, LA                      ",Home,2
1977,2018,DISTRICTE 4,CAN PALET DE VISTA ALEGRE     ,ESPANYA                       ,Dona,3
1978,2018,DISTRICTE 4,CAN PALET DE VISTA ALEGRE     ,ESPANYA                       ,Home,7
1979,2018,DISTRICTE 4,LA COGULLADA                  ,"EQUADOR, L                    ",Dona,1
1980,2018,DISTRICTE 4,LA COGULLADA                  ,"EQUADOR, L                    ",Home,1
1981,2018,DISTRICTE 4,LA COGULLADA                  ,ESPANYA                       ,Dona,19
1982,2018,DISTRICTE 4,LA COGULLADA                  ,ESPANYA                       ,Home,18
1983,2018,DISTRICTE 4,LA COGULLADA                  ,"MARROC, EL                    ",Dona,2
1984,2018,DISTRICTE 4,LA COGULLADA                  ,"MARROC, EL                    ",Home,3
1985,2018,DISTRICTE 4,LA COGULLADA                  ,"REPÚBLICA DOMINICANA, LA      ",Dona,1
1986,2018,DISTRICTE 4,LA COGULLADA                  ,"REPÚBLICA DOMINICANA, LA      ",Home,1
1987,2018,DISTRICTE 4,LA COGULLADA                  ,"XINA, LA                      ",Dona,1
1988,2018,DISTRICTE 4,LA MAURINA                    ,"EQUADOR, L                    ",Dona,1
1989,2018,DISTRICTE 4,LA MAURINA                    ,ESPANYA                       ,Dona,28
1990,2018,DISTRICTE 4,LA MAURINA                    ,ESPANYA                       ,Home,25
1991,2018,DISTRICTE 4,LA MAURINA                    ,"MARROC, EL                    ",Dona,16
1992,2018,DISTRICTE 4,LA MAURINA                    ,"MARROC, EL                    ",Home,7
1993,2018,DISTRICTE 4,LA MAURINA                    ,"PAKISTAN, EL                  ",Home,1
1994,2018,DISTRICTE 4,LA MAURINA                    ,"PARAGUAI, EL                  ",Dona,1
1995,2018,DISTRICTE 4,LA MAURINA                    ,ROMANIA                       ,Home,1
1996,2018,DISTRICTE 4,LA MAURINA                    ,"SENEGAL, EL                   ",Dona,1
1997,2018,DISTRICTE 4,LES MARTINES                  ,ESPANYA                       ,Dona,4
1998,2018,DISTRICTE 4,LES MARTINES                  ,ESPANYA                       ,Home,1
1999,2018,DISTRICTE 4,ROC BLANC                     ,ESPANYA                       ,Dona,27
2000,2018,DISTRICTE 4,ROC BLANC                     ,ESPANYA                       ,Home,17
2001,2018,DISTRICTE 4,ROC BLANC                     ,"MARROC, EL                    ",Home,1
2002,2018,DISTRICTE 4,ROC BLANC                     ,ROMANIA                       ,Dona,1
2003,2018,DISTRICTE 5,CAN BOADA CASC ANTIC          ,ESPANYA                       ,Dona,25
2004,2018,DISTRICTE 5,CAN BOADA CASC ANTIC          ,ESPANYA                       ,Home,22
2005,2018,DISTRICTE 5,CAN BOADA CASC ANTIC          ,ITÀLIA                        ,Dona,1
2006,2018,DISTRICTE 5,CAN BOADA CASC ANTIC          ,ITÀLIA                        ,Home,1
2007,2018,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"MARROC, EL                    ",Dona,4
2008,2018,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"MARROC, EL                    ",Home,2
2009,2018,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"PAKISTAN, EL                  ",Dona,1
2010,2018,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"PARAGUAI, EL                  ",Home,1
2011,2018,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"SENEGAL, EL                   ",Dona,1
2012,2018,DISTRICTE 5,CAN BOADA CASC ANTIC          ,VENEÇUELA                     ,Home,2
2013,2018,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"XINA, LA                      ",Dona,1
2014,2018,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"XINA, LA                      ",Home,2
2015,2018,DISTRICTE 5,CAN BOADA DEL PI              ,ESPANYA                       ,Dona,6
2016,2018,DISTRICTE 5,CAN BOADA DEL PI              ,ESPANYA                       ,Home,6
2017,2018,DISTRICTE 5,CAN BOADA DEL PI              ,"MARROC, EL                    ",Dona,3
2018,2018,DISTRICTE 5,CAN BOADA DEL PI              ,"MARROC, EL                    ",Home,1
2019,2018,DISTRICTE 5,CAN GONTERES                  ,ESPANYA                       ,Home,3
2020,2018,DISTRICTE 5,CAN ROCA                      ,ESPANYA                       ,Dona,17
2021,2018,DISTRICTE 5,CAN ROCA                      ,ESPANYA                       ,Home,21
2022,2018,DISTRICTE 5,DISSEMINATS - D5              ,ESPANYA                       ,Dona,1
2023,2018,DISTRICTE 5,ELS CAUS - ELS PINETONS       ,ESPANYA                       ,Home,1
2024,2018,DISTRICTE 5,PLA DEL BON AIRE              ,ESPANYA                       ,Dona,3
2025,2018,DISTRICTE 5,PLA DEL BON AIRE              ,ESPANYA                       ,Home,8
2026,2018,DISTRICTE 5,PLA DEL BON AIRE              ,MOLDÀVIA                      ,Dona,1
2027,2018,DISTRICTE 5,PLA DEL BON AIRE              ,UCRAÏNA                       ,Home,1
2028,2018,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,ALGÈRIA                       ,Dona,1
2029,2018,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,ESPANYA                       ,Dona,39
2030,2018,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,ESPANYA                       ,Home,46
2031,2018,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,"MARROC, EL                    ",Dona,3
2032,2018,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,"MARROC, EL                    ",Home,1
2033,2018,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,"PARAGUAI, EL                  ",Dona,2
2034,2018,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,"PARAGUAI, EL                  ",Home,1
2035,2018,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,ROMANIA                       ,Home,1
2036,2018,DISTRICTE 5,SANT PERE                     ,"BRASIL, EL                    ",Home,1
2037,2018,DISTRICTE 5,SANT PERE                     ,ESPANYA                       ,Dona,39
2038,2018,DISTRICTE 5,SANT PERE                     ,ESPANYA                       ,Home,32
2039,2018,DISTRICTE 5,SANT PERE                     ,"MARROC, EL                    ",Dona,3
2040,2018,DISTRICTE 5,SANT PERE                     ,"MARROC, EL                    ",Home,1
2041,2018,DISTRICTE 5,SANT PERE                     ,NIGÈRIA                       ,Dona,1
2042,2018,DISTRICTE 5,SANT PERE                     ,"PAKISTAN, EL                  ",Home,1
2043,2018,DISTRICTE 5,SANT PERE                     ,"PARAGUAI, EL                  ",Dona,1
2044,2018,DISTRICTE 5,SANT PERE                     ,"PARAGUAI, EL                  ",Home,1
2045,2018,DISTRICTE 5,SANT PERE                     ,"PERÚ, EL                      ",Home,1
2046,2018,DISTRICTE 5,SANT PERE                     ,"REPÚBLICA DOMINICANA, LA      ",Home,1
2047,2018,DISTRICTE 5,TORRENT D EN PERE PARRES      ,"BRASIL, EL                    ",Home,1
2048,2018,DISTRICTE 5,TORRENT D EN PERE PARRES      ,ESPANYA                       ,Dona,20
2049,2018,DISTRICTE 5,TORRENT D EN PERE PARRES      ,ESPANYA                       ,Home,26
2050,2018,DISTRICTE 5,TORRENT D EN PERE PARRES      ,HONDURES                      ,Home,2
2051,2018,DISTRICTE 5,TORRENT D EN PERE PARRES      ,ITÀLIA                        ,Home,1
2052,2018,DISTRICTE 5,TORRENT D EN PERE PARRES      ,"MARROC, EL                    ",Home,1
2053,2018,DISTRICTE 5,TORRENT D EN PERE PARRES      ,"PAKISTAN, EL                  ",Home,1
2054,2018,DISTRICTE 5,TORRENT D EN PERE PARRES      ,"PERÚ, EL                      ",Dona,1
2055,2018,DISTRICTE 5,TORRENT D EN PERE PARRES      ,"REPÚBLICA DOMINICANA, LA      ",Dona,1
2056,2018,DISTRICTE 5,TORRENT D EN PERE PARRES      ,VENEÇUELA                     ,Home,1
2057,2018,DISTRICTE 6,CAN TUSELL                    ,ESPANYA                       ,Dona,6
2058,2018,DISTRICTE 6,CAN TUSELL                    ,ESPANYA                       ,Home,7
2059,2018,DISTRICTE 6,CAN TUSELL                    ,ROMANIA                       ,Dona,1
2060,2018,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,Dona,10
2061,2018,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,Home,15
2062,2018,DISTRICTE 6,ÈGARA                         ,"MARROC, EL                    ",Dona,6
2063,2018,DISTRICTE 6,ÈGARA                         ,"MARROC, EL                    ",Home,3
2064,2018,DISTRICTE 6,ÈGARA                         ,VENEÇUELA                     ,Dona,1
2065,2018,DISTRICTE 6,ÈGARA                         ,"XINA, LA                      ",Dona,1
2066,2018,DISTRICTE 6,FONT DE L ESPARDENYERA        ,ESPANYA                       ,Home,1
2067,2018,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,COLÒMBIA                      ,Home,1
2068,2018,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,"EQUADOR, L                    ",Dona,1
2069,2018,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,Dona,55
2070,2018,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,Home,63
2071,2018,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,"MARROC, EL                    ",Dona,8
2072,2018,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,"REPÚBLICA DOMINICANA, LA      ",Dona,1
2073,2018,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,"REPÚBLICA DOMINICANA, LA      ",Home,1
2074,2018,DISTRICTE 6,SANT LLORENÇ                  ,"ARGENTINA, L                  ",Home,1
2075,2018,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,Dona,13
2076,2018,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,Home,20
2077,2018,DISTRICTE 6,SANT LLORENÇ                  ,"MARROC, EL                    ",Dona,11
2078,2018,DISTRICTE 6,SANT LLORENÇ                  ,"MARROC, EL                    ",Home,5
2079,2018,DISTRICTE 6,SANT LLORENÇ                  ,"PAKISTAN, EL                  ",Home,1
2080,2018,DISTRICTE 6,SANT LLORENÇ                  ,"SENEGAL, EL                   ",Home,1
2081,2018,DISTRICTE 6,SANT PERE NORD                ,BOLÍVIA                       ,Dona,1
2082,2018,DISTRICTE 6,SANT PERE NORD                ,EL SALVADOR                   ,Home,1
2083,2018,DISTRICTE 6,SANT PERE NORD                ,"EQUADOR, L                    ",Home,1
2084,2018,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,Dona,40
2085,2018,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,Home,49
2086,2018,DISTRICTE 6,SANT PERE NORD                ,HONDURES                      ,Dona,1
2087,2018,DISTRICTE 6,SANT PERE NORD                ,HONDURES                      ,Home,1
2088,2018,DISTRICTE 6,SANT PERE NORD                ,"MARROC, EL                    ",Dona,9
2089,2018,DISTRICTE 6,SANT PERE NORD                ,"MARROC, EL                    ",Home,12
2090,2018,DISTRICTE 6,SANT PERE NORD                ,"PARAGUAI, EL                  ",Home,3
2091,2018,DISTRICTE 6,SANT PERE NORD                ,"REPÚBLICA DOMINICANA, LA      ",Home,1
2092,2018,DISTRICTE 6,SANT PERE NORD                ,ROMANIA                       ,Home,4
2093,2018,DISTRICTE 7,CAN PARELLADA                 ,ESPANYA                       ,Dona,7
2094,2018,DISTRICTE 7,CAN PARELLADA                 ,ESPANYA                       ,Home,7
2095,2018,DISTRICTE 7,CAN PARELLADA                 ,"MARROC, EL                    ",Dona,1
2096,2018,DISTRICTE 7,CAN PARELLADA                 ,"MARROC, EL                    ",Home,1
2097,2018,DISTRICTE 7,LES FONTS                     ,ESPANYA                       ,Dona,5
2098,2018,DISTRICTE 7,LES FONTS                     ,ESPANYA                       ,Home,3
2099,2018,DISTRICTE 7,LES FONTS                     ,"URUGUAI, L                    ",Home,1
2100,2019,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,ESPANYA                       ,Dona,2
