﻿_id,VOTACIO,ELECCIO,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,CODI_BARRI,NOM_BARRI,PARTIT,NOM_PARTIT,VOTS
1942,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,43,CAN PALET DE VISTA ALEGRE               ,P.P.           ,PARTIT POPULAR                                    ,121
1943,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,43,CAN PALET DE VISTA ALEGRE               ,PACMA          ,PARTIDO ANIMALISTA CONTRA EL MALTRATO ANIMAL      ,6
1944,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,43,CAN PALET DE VISTA ALEGRE               ,PIRATA.CAT     ,PIRATES DE CATALUNYA                              ,10
1945,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,43,CAN PALET DE VISTA ALEGRE               ,PSC            ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,244
1946,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,43,CAN PALET DE VISTA ALEGRE               ,PXC            ,PLATAFORMA PER CATALUNYA                          ,27
1947,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,43,CAN PALET DE VISTA ALEGRE               ,SI             ,SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA         ,7
1948,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,43,CAN PALET DE VISTA ALEGRE               ,U.C.E.         ,UNIFICACIÓN COMUNISTA DE ESPAÑA                   ,2
1949,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,43,CAN PALET DE VISTA ALEGRE               ,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,5
1950,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,43,CAN PALET DE VISTA ALEGRE               ,VD             ,VIA DEMOCRÁTICA                                   ,1
1951,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,20,SANT PERE                               ,CIU            ,CONVERGÈNCIA I UNIÓ                               ,2328
1952,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,20,SANT PERE                               ,CUP-AE         ,CANDIDATURA D UNITAT POPULAR-ALTERNATIVA D ESQUERR,203
1953,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,20,SANT PERE                               ,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,461
1954,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,20,SANT PERE                               ,EB             ,ESCONS EN BLANC                                   ,36
1955,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,20,SANT PERE                               ,ERC-CAT SI     ,ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SI    ,1073
1956,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,20,SANT PERE                               ,FARTS.CAT      ,HARTOS.ORG CIUTADANS EN BLANC                     ,9
1957,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,20,SANT PERE                               ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,645
1958,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,20,SANT PERE                               ,P.P.           ,PARTIT POPULAR                                    ,600
1959,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,20,SANT PERE                               ,PACMA          ,PARTIDO ANIMALISTA CONTRA EL MALTRATO ANIMAL      ,32
1960,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,20,SANT PERE                               ,PIRATA.CAT     ,PIRATES DE CATALUNYA                              ,43
1961,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,20,SANT PERE                               ,PSC            ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,1029
1962,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,20,SANT PERE                               ,PXC            ,PLATAFORMA PER CATALUNYA                          ,102
1963,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,20,SANT PERE                               ,SI             ,SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA         ,95
1964,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,20,SANT PERE                               ,U.C.E.         ,UNIFICACIÓN COMUNISTA DE ESPAÑA                   ,1
1965,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,20,SANT PERE                               ,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,12
1966,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,20,SANT PERE                               ,VD             ,VIA DEMOCRÁTICA                                   ,11
1967,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,22,PLA DEL BON AIRE                        ,CIU            ,CONVERGÈNCIA I UNIÓ                               ,163
1968,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,22,PLA DEL BON AIRE                        ,CUP-AE         ,CANDIDATURA D UNITAT POPULAR-ALTERNATIVA D ESQUERR,19
1969,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,22,PLA DEL BON AIRE                        ,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,185
1970,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,22,PLA DEL BON AIRE                        ,EB             ,ESCONS EN BLANC                                   ,12
1971,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,22,PLA DEL BON AIRE                        ,ERC-CAT SI     ,ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SI    ,84
1972,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,22,PLA DEL BON AIRE                        ,FARTS.CAT      ,HARTOS.ORG CIUTADANS EN BLANC                     ,3
1973,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,22,PLA DEL BON AIRE                        ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,154
1974,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,22,PLA DEL BON AIRE                        ,P.P.           ,PARTIT POPULAR                                    ,196
1975,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,22,PLA DEL BON AIRE                        ,PACMA          ,PARTIDO ANIMALISTA CONTRA EL MALTRATO ANIMAL      ,15
1976,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,22,PLA DEL BON AIRE                        ,PIRATA.CAT     ,PIRATES DE CATALUNYA                              ,10
1977,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,22,PLA DEL BON AIRE                        ,PSC            ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,486
1978,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,22,PLA DEL BON AIRE                        ,PXC            ,PLATAFORMA PER CATALUNYA                          ,43
1979,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,22,PLA DEL BON AIRE                        ,SI             ,SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA         ,7
1980,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,22,PLA DEL BON AIRE                        ,U.C.E.         ,UNIFICACIÓN COMUNISTA DE ESPAÑA                   ,1
1981,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,22,PLA DEL BON AIRE                        ,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,6
1982,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,22,PLA DEL BON AIRE                        ,VD             ,VIA DEMOCRÁTICA                                   ,3
1983,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,23,CAN ROCA                                ,CIU            ,CONVERGÈNCIA I UNIÓ                               ,354
1984,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,23,CAN ROCA                                ,CUP-AE         ,CANDIDATURA D UNITAT POPULAR-ALTERNATIVA D ESQUERR,36
1985,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,23,CAN ROCA                                ,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,252
1986,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,23,CAN ROCA                                ,EB             ,ESCONS EN BLANC                                   ,14
1987,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,23,CAN ROCA                                ,ERC-CAT SI     ,ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SI    ,187
1988,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,23,CAN ROCA                                ,FARTS.CAT      ,HARTOS.ORG CIUTADANS EN BLANC                     ,9
1989,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,23,CAN ROCA                                ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,256
1990,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,23,CAN ROCA                                ,P.P.           ,PARTIT POPULAR                                    ,160
1991,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,23,CAN ROCA                                ,PACMA          ,PARTIDO ANIMALISTA CONTRA EL MALTRATO ANIMAL      ,20
1992,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,23,CAN ROCA                                ,PIRATA.CAT     ,PIRATES DE CATALUNYA                              ,18
1993,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,23,CAN ROCA                                ,PSC            ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,428
1994,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,23,CAN ROCA                                ,PXC            ,PLATAFORMA PER CATALUNYA                          ,58
1995,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,23,CAN ROCA                                ,SI             ,SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA         ,20
1996,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,23,CAN ROCA                                ,U.C.E.         ,UNIFICACIÓN COMUNISTA DE ESPAÑA                   ,2
1997,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,23,CAN ROCA                                ,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,6
1998,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,23,CAN ROCA                                ,VD             ,VIA DEMOCRÁTICA                                   ,7
1999,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,24,POBLE NOU - ZONA ESPORTIVA              ,CIU            ,CONVERGÈNCIA I UNIÓ                               ,1198
2000,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,24,POBLE NOU - ZONA ESPORTIVA              ,CUP-AE         ,CANDIDATURA D UNITAT POPULAR-ALTERNATIVA D ESQUERR,112
2001,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,24,POBLE NOU - ZONA ESPORTIVA              ,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,678
2002,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,24,POBLE NOU - ZONA ESPORTIVA              ,EB             ,ESCONS EN BLANC                                   ,34
2003,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,24,POBLE NOU - ZONA ESPORTIVA              ,ERC-CAT SI     ,ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SI    ,571
2004,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,24,POBLE NOU - ZONA ESPORTIVA              ,FARTS.CAT      ,HARTOS.ORG CIUTADANS EN BLANC                     ,22
2005,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,24,POBLE NOU - ZONA ESPORTIVA              ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,640
2006,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,24,POBLE NOU - ZONA ESPORTIVA              ,P.P.           ,PARTIT POPULAR                                    ,641
2007,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,24,POBLE NOU - ZONA ESPORTIVA              ,PACMA          ,PARTIDO ANIMALISTA CONTRA EL MALTRATO ANIMAL      ,33
2008,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,24,POBLE NOU - ZONA ESPORTIVA              ,PIRATA.CAT     ,PIRATES DE CATALUNYA                              ,29
2009,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,24,POBLE NOU - ZONA ESPORTIVA              ,PSC            ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,1574
2010,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,24,POBLE NOU - ZONA ESPORTIVA              ,PXC            ,PLATAFORMA PER CATALUNYA                          ,172
2011,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,24,POBLE NOU - ZONA ESPORTIVA              ,SI             ,SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA         ,56
2012,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,24,POBLE NOU - ZONA ESPORTIVA              ,U.C.E.         ,UNIFICACIÓN COMUNISTA DE ESPAÑA                   ,4
2013,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,24,POBLE NOU - ZONA ESPORTIVA              ,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,17
2014,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,24,POBLE NOU - ZONA ESPORTIVA              ,VD             ,VIA DEMOCRÁTICA                                   ,10
2015,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,25,PERE PARRES                             ,CIU            ,CONVERGÈNCIA I UNIÓ                               ,1075
2016,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,25,PERE PARRES                             ,CUP-AE         ,CANDIDATURA D UNITAT POPULAR-ALTERNATIVA D ESQUERR,101
2017,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,25,PERE PARRES                             ,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,332
2018,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,25,PERE PARRES                             ,EB             ,ESCONS EN BLANC                                   ,30
2019,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,25,PERE PARRES                             ,ERC-CAT SI     ,ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SI    ,539
2020,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,25,PERE PARRES                             ,FARTS.CAT      ,HARTOS.ORG CIUTADANS EN BLANC                     ,10
2021,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,25,PERE PARRES                             ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,433
2022,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,25,PERE PARRES                             ,P.P.           ,PARTIT POPULAR                                    ,364
2023,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,25,PERE PARRES                             ,PACMA          ,PARTIDO ANIMALISTA CONTRA EL MALTRATO ANIMAL      ,16
2024,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,25,PERE PARRES                             ,PIRATA.CAT     ,PIRATES DE CATALUNYA                              ,24
2025,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,25,PERE PARRES                             ,PSC            ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,763
2026,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,25,PERE PARRES                             ,PXC            ,PLATAFORMA PER CATALUNYA                          ,63
2027,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,25,PERE PARRES                             ,SI             ,SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA         ,59
2028,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,25,PERE PARRES                             ,U.C.E.         ,UNIFICACIÓN COMUNISTA DE ESPAÑA                   ,0
2029,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,25,PERE PARRES                             ,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,13
2030,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,25,PERE PARRES                             ,VD             ,VIA DEMOCRÁTICA                                   ,5
2031,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,26,CAN BOADA CASC ANTIC                    ,CIU            ,CONVERGÈNCIA I UNIÓ                               ,533
2032,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,26,CAN BOADA CASC ANTIC                    ,CUP-AE         ,CANDIDATURA D UNITAT POPULAR-ALTERNATIVA D ESQUERR,49
2033,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,26,CAN BOADA CASC ANTIC                    ,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,295
2034,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,26,CAN BOADA CASC ANTIC                    ,EB             ,ESCONS EN BLANC                                   ,22
2035,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,26,CAN BOADA CASC ANTIC                    ,ERC-CAT SI     ,ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SI    ,261
2036,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,26,CAN BOADA CASC ANTIC                    ,FARTS.CAT      ,HARTOS.ORG CIUTADANS EN BLANC                     ,4
2037,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,26,CAN BOADA CASC ANTIC                    ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,367
2038,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,26,CAN BOADA CASC ANTIC                    ,P.P.           ,PARTIT POPULAR                                    ,392
2039,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,26,CAN BOADA CASC ANTIC                    ,PACMA          ,PARTIDO ANIMALISTA CONTRA EL MALTRATO ANIMAL      ,20
2040,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,26,CAN BOADA CASC ANTIC                    ,PIRATA.CAT     ,PIRATES DE CATALUNYA                              ,21
2041,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,26,CAN BOADA CASC ANTIC                    ,PSC            ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,998
2042,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,26,CAN BOADA CASC ANTIC                    ,PXC            ,PLATAFORMA PER CATALUNYA                          ,61
2043,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,26,CAN BOADA CASC ANTIC                    ,SI             ,SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA         ,25
2044,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,26,CAN BOADA CASC ANTIC                    ,U.C.E.         ,UNIFICACIÓN COMUNISTA DE ESPAÑA                   ,5
2045,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,26,CAN BOADA CASC ANTIC                    ,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,12
2046,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,26,CAN BOADA CASC ANTIC                    ,VD             ,VIA DEMOCRÁTICA                                   ,4
2047,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,41,CAN BOADA DEL PI                        ,CIU            ,CONVERGÈNCIA I UNIÓ                               ,122
2048,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,41,CAN BOADA DEL PI                        ,CUP-AE         ,CANDIDATURA D UNITAT POPULAR-ALTERNATIVA D ESQUERR,25
2049,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,41,CAN BOADA DEL PI                        ,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,82
2050,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,41,CAN BOADA DEL PI                        ,EB             ,ESCONS EN BLANC                                   ,2
2051,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,41,CAN BOADA DEL PI                        ,ERC-CAT SI     ,ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SI    ,71
2052,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,41,CAN BOADA DEL PI                        ,FARTS.CAT      ,HARTOS.ORG CIUTADANS EN BLANC                     ,4
2053,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,41,CAN BOADA DEL PI                        ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,119
2054,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,41,CAN BOADA DEL PI                        ,P.P.           ,PARTIT POPULAR                                    ,103
2055,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,41,CAN BOADA DEL PI                        ,PACMA          ,PARTIDO ANIMALISTA CONTRA EL MALTRATO ANIMAL      ,5
2056,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,41,CAN BOADA DEL PI                        ,PIRATA.CAT     ,PIRATES DE CATALUNYA                              ,4
2057,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,41,CAN BOADA DEL PI                        ,PSC            ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,316
2058,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,41,CAN BOADA DEL PI                        ,PXC            ,PLATAFORMA PER CATALUNYA                          ,36
2059,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,41,CAN BOADA DEL PI                        ,SI             ,SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA         ,7
2060,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,41,CAN BOADA DEL PI                        ,U.C.E.         ,UNIFICACIÓN COMUNISTA DE ESPAÑA                   ,1
2061,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,41,CAN BOADA DEL PI                        ,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,8
2062,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,41,CAN BOADA DEL PI                        ,VD             ,VIA DEMOCRÁTICA                                   ,4
2063,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,CIU            ,CONVERGÈNCIA I UNIÓ                               ,687
2064,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,CUP-AE         ,CANDIDATURA D UNITAT POPULAR-ALTERNATIVA D ESQUERR,97
2065,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,921
2066,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,EB             ,ESCONS EN BLANC                                   ,123
2067,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,ERC-CAT SI     ,ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SI    ,388
2068,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,FARTS.CAT      ,HARTOS.ORG CIUTADANS EN BLANC                     ,23
2069,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,825
2070,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,P.P.           ,PARTIT POPULAR                                    ,719
2071,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,PACMA          ,PARTIDO ANIMALISTA CONTRA EL MALTRATO ANIMAL      ,52
2072,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,PIRATA.CAT     ,PIRATES DE CATALUNYA                              ,87
2073,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,PSC            ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,2043
2074,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,PXC            ,PLATAFORMA PER CATALUNYA                          ,331
2075,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,SI             ,SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA         ,49
2076,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,U.C.E.         ,UNIFICACIÓN COMUNISTA DE ESPAÑA                   ,11
2077,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,36
2078,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,10,LES ARENES - LA GRIPIA - CAN MONTLLOR   ,VD             ,VIA DEMOCRÁTICA                                   ,20
2079,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,11,SANT LLORENC                            ,CIU            ,CONVERGÈNCIA I UNIÓ                               ,208
2080,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,11,SANT LLORENC                            ,CUP-AE         ,CANDIDATURA D UNITAT POPULAR-ALTERNATIVA D ESQUERR,34
2081,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,11,SANT LLORENC                            ,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,177
2082,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,11,SANT LLORENC                            ,EB             ,ESCONS EN BLANC                                   ,21
2083,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,11,SANT LLORENC                            ,ERC-CAT SI     ,ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SI    ,106
2084,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,11,SANT LLORENC                            ,FARTS.CAT      ,HARTOS.ORG CIUTADANS EN BLANC                     ,7
2085,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,11,SANT LLORENC                            ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,205
2086,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,11,SANT LLORENC                            ,P.P.           ,PARTIT POPULAR                                    ,238
2087,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,11,SANT LLORENC                            ,PACMA          ,PARTIDO ANIMALISTA CONTRA EL MALTRATO ANIMAL      ,9
2088,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,11,SANT LLORENC                            ,PIRATA.CAT     ,PIRATES DE CATALUNYA                              ,12
2089,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,11,SANT LLORENC                            ,PSC            ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,616
2090,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,11,SANT LLORENC                            ,PXC            ,PLATAFORMA PER CATALUNYA                          ,122
2091,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,11,SANT LLORENC                            ,SI             ,SOLIDARITAT CATALANA PER LA INDEPENDÈNCIA         ,14
2092,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,11,SANT LLORENC                            ,U.C.E.         ,UNIFICACIÓN COMUNISTA DE ESPAÑA                   ,1
2093,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,11,SANT LLORENC                            ,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,8
