﻿_id,EXERCICI_COMPTAB,AREA,SERVEI,PROGRAMA,CAPITOL,PARTIDA,DESCRIPCIO_PARTIDA,PRESSUPOST_DEFINITIU,LIQUIDACIO
25769,2013,0-Presidència,0467-Cooperació i Solidaritat,,2-DESPESES EN BÉNS CORRENTS I ,13   0467 91301   22699,ALTRES DESPESES DIVERSES SOLID,,"936,30"
25770,2013,0-Presidència,0467-Cooperació i Solidaritat,,2-DESPESES EN BÉNS CORRENTS I ,13   0467 91301   22799,ALTRES TREBALLS ALTRES EMPRESE,,"16685,20"
25771,2014,0-Presidència,0467-Cooperació i Solidaritat,,2-DESPESES EN BÉNS CORRENTS I ,14   0467 91301   22602,PUBLICITAT I PROPAGANDA SOLIDA,,"8129,66"
25772,2014,0-Presidència,0467-Cooperació i Solidaritat,,2-DESPESES EN BÉNS CORRENTS I ,14   0467 91301   22699,ALTRES DESPESES DIVERSES SOLID,,"543,90"
25773,2014,0-Presidència,0467-Cooperació i Solidaritat,,2-DESPESES EN BÉNS CORRENTS I ,14   0467 91301   22799,ALTRES TREBALLS ALTRES EMPRESE,,"20334,11"
25774,2015,0-Presidència,0467-Cooperació i Solidaritat,,2-DESPESES EN BÉNS CORRENTS I ,15   0467 91203   22602,PUBLICITAT I PROPAGANDA SOLIDA,,"10588,91"
25775,2015,0-Presidència,0467-Cooperació i Solidaritat,,2-DESPESES EN BÉNS CORRENTS I ,15   0467 91203   22699,ALTRES DESPESES DIVERSES SOLID,,"1205,92"
25776,2015,0-Presidència,0467-Cooperació i Solidaritat,,2-DESPESES EN BÉNS CORRENTS I ,15   0467 91203   22799,ALTRES TREB.ALTRES EMPRESES SO,,"17304,23"
25777,2024,0-Presidència,0467-Cooperació i Solidaritat,,2-DESPESES EN BÉNS CORRENTS I ,24   0467 91203   22602,PUBLICITAT I PROPAGANDA - COOP,,"1596,83"
25778,2024,0-Presidència,0467-Cooperació i Solidaritat,,2-DESPESES EN BÉNS CORRENTS I ,24   0467 91203   22799,ALTR. TREBALLS REALIT PER ALTR,,"2559,11"
25779,2011,0-Presidència,0467-Cooperació i Solidaritat,,4-TRASFERÈNCIES CORRENTS,11   0467 91301   48902,SUBVENCIONS COOPERACIÓ I SOLID,"552000,00","549191,27"
25780,2012,0-Presidència,0467-Cooperació i Solidaritat,,4-TRASFERÈNCIES CORRENTS,12   0467 91301   48902,SUBVENCIONS COOPERACIÓ I SOLID,,"532738,85"
25781,2013,0-Presidència,0467-Cooperació i Solidaritat,,4-TRASFERÈNCIES CORRENTS,13   0467 91301   48902,SUBVENCIONS COOPERACIÓ I SOLID,,"418950,00"
25782,2014,0-Presidència,0467-Cooperació i Solidaritat,,4-TRASFERÈNCIES CORRENTS,14   0467 91301   48902,SUBVENCIONS COOPERACIÓ I SOLID,,"179408,61"
25783,2015,0-Presidència,0467-Cooperació i Solidaritat,,4-TRASFERÈNCIES CORRENTS,15   0467 91203   48902,SUBV.COOPERACIÓ I SOLIDARITAT ,,"227364,00"
25784,2024,0-Presidència,0467-Cooperació i Solidaritat,,4-TRASFERÈNCIES CORRENTS,24   0467 91203   48902,SUBVENCIONS COOPERACIÓ I SOLID,,"15000,00"
25785,2014,0-Presidència,0467-Cooperació i Solidaritat,,7-TRANSFERÈNCIES DE CAPITAL,14   0467 91301   78900,APORT. CAPITAL-SOLIDARITAT I C,,"288887,00"
25786,2015,0-Presidència,0467-Cooperació i Solidaritat,,7-TRANSFERÈNCIES DE CAPITAL,15   0467 91203   78900,APORTACIÓ A ENTITATS S.FIN.LUC,,"272636,00"
25787,2014,0-Presidència,0468-DESCRIPCIÓ: 0468,,1-DESPESES DE PERSONAL,14   0468 92503   120,RETRIBUCIONS BASIQUES SÍNDIC D,,"17010,32"
25788,2014,0-Presidència,0468-DESCRIPCIÓ: 0468,,1-DESPESES DE PERSONAL,14   0468 92503   121,RETRIBUCIONS COMPLEMENTARIES S,,"28289,54"
25789,2014,0-Presidència,0468-DESCRIPCIÓ: 0468,,1-DESPESES DE PERSONAL,14   0468 92503   150,PRODUCTIVITAT SÍNDIC DE GREUG,,"6280,04"
25790,2014,0-Presidència,0468-DESCRIPCIÓ: 0468,,1-DESPESES DE PERSONAL,14   0468 92503   160,QUOTES SOCIALS SÍNDIC DE GREUG,,"13866,96"
25791,2015,0-Presidència,0468-DESCRIPCIÓ: 0468,,1-DESPESES DE PERSONAL,15   0468 92503   12000,RETRIB.BASIQ.FUNC.SOUS GRUP A1,,"12707,79"
25792,2015,0-Presidència,0468-DESCRIPCIÓ: 0468,,1-DESPESES DE PERSONAL,15   0468 92503   12001,RETRIB.BASIQ.FUNC.SOUS GRUP A2,,"3485,12"
25793,2015,0-Presidència,0468-DESCRIPCIÓ: 0468,,1-DESPESES DE PERSONAL,15   0468 92503   12004,RETRIB.BASIQ.FUNC.SOUS GRUP C2,,"1202,99"
25794,2015,0-Presidència,0468-DESCRIPCIÓ: 0468,,1-DESPESES DE PERSONAL,15   0468 92503   12006,RETRIB.BASIQ.FUNC. TRIENNIS SÍ,,"2685,35"
25795,2015,0-Presidència,0468-DESCRIPCIÓ: 0468,,1-DESPESES DE PERSONAL,15   0468 92503   12100,RET.COMPLEMENT DESTINACIÓ SÍND,,"8321,76"
25796,2015,0-Presidència,0468-DESCRIPCIÓ: 0468,,1-DESPESES DE PERSONAL,15   0468 92503   12101,RET.COMPLEMENT ESPECÍFIC FUNC.,,"16198,49"
25797,2015,0-Presidència,0468-DESCRIPCIÓ: 0468,,1-DESPESES DE PERSONAL,15   0468 92503   12103,RET.ALTRES COMPLEMENTS FUNC. S,,"2370,93"
25798,2015,0-Presidència,0468-DESCRIPCIÓ: 0468,,1-DESPESES DE PERSONAL,15   0468 92503   15000,PRODUCTIVITAT SÍNDIC DE GREUGE,,"6543,49"
25799,2015,0-Presidència,0468-DESCRIPCIÓ: 0468,,1-DESPESES DE PERSONAL,15   0468 92503   16000,SEGURETAT SOCIAL SÍNDIC DE GRE,,"13259,60"
25800,2014,0-Presidència,0468-DESCRIPCIÓ: 0468,,2-DESPESES EN BÉNS CORRENTS I ,14   0468 92503   22699,ALTRES DESPESES DIVERSES SINDI,,"2399,11"
25801,2015,0-Presidència,0468-DESCRIPCIÓ: 0468,,2-DESPESES EN BÉNS CORRENTS I ,15   0468 92503   22699,ALTRES DESPESES DIVERSES SUPOR,,"2413,55"
25802,2014,0-Presidència,0468-DESCRIPCIÓ: 0468,,4-TRASFERÈNCIES CORRENTS,14   0468 92503   48900,ALTRES TRANSF. S/FINALITAT LUC,,"1263,00"
25803,2015,0-Presidència,0468-DESCRIPCIÓ: 0468,,4-TRASFERÈNCIES CORRENTS,15   0468 92503   48900,ALTRES TRANSF.SENSE FIN.LUCRE ,,"1263,00"
25804,2012,0-Presidència,0469-DESCRIPCIÓ: 0469,,2-DESPESES EN BÉNS CORRENTS I ,12   0469 92701   20200,LLOGUER D EDIFICIS GESTIà D EQ,,"0,00"
25805,2013,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,13   0491 49110   120,ANTIG. I SOU BASE FUNCIONARI  ,,"29957,82"
25806,2013,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,13   0491 49110   121,COMPLEMENT. FUNCIONARIS SOCIET,,"75529,75"
25807,2013,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,13   0491 49110   150,PRODUCTIVITAT SOCIETAT COMUNIC,,"18225,16"
25808,2013,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,13   0491 49110   160,SEGURETAT SOCIAL IMATGE I COMU,,"21253,20"
25809,2014,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,14   0491 49110   120,ANTIG. I SOU BASE FUNCIONARI  ,,"15552,35"
25810,2014,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,14   0491 49110   121,COMPLEMENT. FUNCIONARIS SOCIET,,"41599,07"
25811,2014,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,14   0491 49110   150,PRODUCTIVITAT SOCIETAT COMUNIC,,"10192,55"
25812,2014,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,14   0491 49110   160,SEGURETAT SOCIAL IMATGE I COMU,,"13947,30"
25813,2015,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,15   0491 49106   12003,RETRIB.BASIQ.FUNC.SOUS GRUP C1,,"10245,67"
25814,2015,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,15   0491 49106   12006,RETRIB.BASIQ.FUNC. TRIENNIS SO,,"1871,82"
25815,2015,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,15   0491 49106   12100,RET.COMPLEMENT DESTINACIÓ FUNC,,"7393,27"
25816,2015,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,15   0491 49106   12101,RET.COMPLEMENT ESPECÍFIC FUNC.,,"20504,33"
25817,2015,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,15   0491 49106   12103,RET.ALTRES COMPLEMENTS FUNC. S,,"5913,38"
25818,2015,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,15   0491 49106   15000,PRODUCTIVITAT SOC.COMUNICACIÓ,,"8256,15"
25819,2015,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,15   0491 49106   16000,SEGURETAT SOCIAL SOC.COMUNICAC,,"11185,92"
25820,2020,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,20   0491 49106   12003,RETRIB.BASIQ.FUNC.SOUS GRUP C1,,"10727,28"
25821,2020,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,20   0491 49106   12006,RETRIB.BASIQ.FUNC. TRIENNIS SO,,"2354,76"
25822,2020,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,20   0491 49106   12100,RETR.COMPLEMENT DESTÍ P.FUNCI ,,"7746,19"
25823,2020,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,20   0491 49106   12101,RETR.COMPLEMENT ESPECIFIC P.FU,,"21486,54"
25824,2020,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,20   0491 49106   12103,ALTRES COMPLEMENTS FUNC.SOC.CO,,"7124,02"
25825,2020,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,20   0491 49106   15000,PRODUCTIVITAT SOC.COMUNICACIÓ,,"8676,75"
25826,2020,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,20   0491 49106   16000,SEGURETAT SOCIAL SOC.COMUNICAC,,"12625,56"
25827,2021,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,21   0491 49106   12003,SOUS DEL GRUP C1-SOCIETAT DE C,,"10823,92"
25828,2021,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,21   0491 49106   12006,TRIENNIS-SOCIETAT DE COMUNICAC,,"2772,14"
25829,2021,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,21   0491 49106   12100,COMPLEMENT DE DESTINACIÓ-SOCIE,,"7815,90"
25830,2021,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,21   0491 49106   12101,COMPLEMENT ESPECÍFIC-SOCIETAT ,,"21679,81"
25831,2021,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,21   0491 49106   12103,ALTRES COMPLEMENTS-SOCIETAT DE,,"7763,44"
25832,2021,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,21   0491 49106   15000,PRODUCTIVITAT-SOCIETAT DE COMU,,"8754,78"
25833,2021,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,21   0491 49106   16000,SEGURETAT SOCIAL-SOCIETAT DE C,,"12625,56"
25834,2022,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,22   0491 49106   12003,SOUS DEL GRUP C1-SOCIETAT MUNI,,"10925,51"
25835,2022,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,22   0491 49106   12006,RETRIBUCIONS BÁSIQUES-SOCIETAT,,"2798,42"
25836,2022,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,22   0491 49106   12100,COMPLEMENT DE DESTINACIÓ-SOCIE,,"7890,92"
25837,2022,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,22   0491 49106   12101,COMPLEMENT ESPECÍFIC-SOCIETAT ,,"14299,02"
25838,2022,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,22   0491 49106   12103,ALTRES COMPLEMENTS-SOCIETAT MU,,"18248,62"
25839,2022,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,22   0491 49106   15000,PRODUCTIVITAT-SOCIETAT MUNICIP,,"6039,62"
25840,2022,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,22   0491 49106   16000,SEGURETAT SOCIAL-SOCIETAT MUNI,,"12840,49"
25841,2023,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,23   0491 49106   12003,SOUS DEL GRUP C1-SOCIETAT MUNI,,"10789,35"
25842,2023,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,23   0491 49106   12006,RETRIBUCIONS BÁSIQUES-SOCIETAT,,"2763,74"
25843,2023,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,23   0491 49106   12100,COMPLEMENT DE DESTINACIÓ-SOCIE,,"7803,55"
25844,2023,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,23   0491 49106   12101,COMPLEMENT ESPECÍFIC-SOCIETAT ,,"6892,63"
25845,2023,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,23   0491 49106   12103,ALTRES COMPLEMENTS-SOCIETAT MU,,"30282,57"
25846,2023,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,23   0491 49106   15000,PRODUCTIVITAT-SOCIETAT MUNICIP,,"3475,86"
25847,2023,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,23   0491 49106   15100,GRATIFICACIONS-SOCIETAT MUNICI,,"276,52"
25848,2023,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,23   0491 49106   16000,SEGURETAT SOCIAL-SOCIETAT MUNI,,"14214,74"
25849,2024,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,24   0491 49106   12003,SOUS DEL GRUP C1 - SOCIETAT MU,,"2585,30"
25850,2024,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,24   0491 49106   12006,TRIENNIS - SOCIETAT MUNICIPAL ,,"755,13"
25851,2024,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,24   0491 49106   12100,COMPLEMENT DE DESTINACIÓ - SOC,,"1831,45"
25852,2024,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,24   0491 49106   12101,COMPLEMENT ESPECÍFIC - SOCIETA,,"1592,77"
25853,2024,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,24   0491 49106   12103,ALTRES COMPLEMENTS - SOCIETAT ,,"6500,90"
25854,2024,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,24   0491 49106   15000,PRODUCTIVITAT - SOCIETAT MUNIC,,"593,51"
25855,2024,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,24   0491 49106   15100,GRATIFICACIONS - SOC. MPAL. CO,,"1,37"
25856,2024,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,24   0491 49106   16000,SEGURETAT SOCIAL - SOCIETAT MU,,"3742,89"
25857,2020,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,20   0491 49108   22799,ALTRES TREBALLS ALTRES EMPRESE,,"36996,86"
25858,2021,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,21   0491 49108   22799,ALTR. TREBALLS REALIT PER ALTR,,"34457,33"
25859,2021,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,21   0491 49108   22799,ALTRES TREBALLS ALTRES EMPRESE,,"34457,33"
25860,2022,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,22   0491 49108   22799,ALTR. TREBALLS REALIT PER ALTR,,"64120,76"
25861,2022,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,22   0491 49108   22799,ALTRES TREBALLS ALTRES EMPRESE,,"32060,38"
25862,2023,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,23   0491 49108   22799,ALTR. TREBALLS REALIT PER ALTR,,"92257,38"
25863,2013,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,4-TRASFERÈNCIES CORRENTS,13   0491 49110   44900,APORTACIÓ SOCIETAT MPAL COMUNI,,"1474960,49"
25864,2013,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,4-TRASFERÈNCIES CORRENTS,13   0491 49113   46700,APORTACIÓ CONSORCI TDT,,"21299,51"
25865,2014,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,4-TRASFERÈNCIES CORRENTS,14   0491 49110   44900,APORTACIÓ SOCIETAT MPAL COMUNI,,"1450660,00"
25866,2014,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,4-TRASFERÈNCIES CORRENTS,14   0491 49113   46700,APORTACIÓ CONSORCI TDT,,"18293,25"
25867,2015,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,4-TRASFERÈNCIES CORRENTS,15   0491 49106   44900,ALTRES SUBV.ENS PÚBLICS SOC.CO,,"1499703,78"
25868,2015,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,4-TRASFERÈNCIES CORRENTS,15   0491 49107   46700,APORTACIÓ CONSORCIS CONSORCI T,,"21178,20"
25869,2020,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,4-TRASFERÈNCIES CORRENTS,20   0491 49106   44900,ALTRES SUBV.ENS PÚBLICS SOC. C,,"1682949,78"
25870,2021,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,4-TRASFERÈNCIES CORRENTS,21   0491 49106   44900,ALTRES SUBVENCIONS SOCIETATS M,,"1730349,13"
25871,2021,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,4-TRASFERÈNCIES CORRENTS,21   0491 49106   44901,ALTRES SUBVENCIONS SOCIETATS M,,"39455,87"
25872,2022,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,4-TRASFERÈNCIES CORRENTS,22   0491 49106   44900,ALTRES SUBVENCIONS SOCIETATS M,,"1930080,33"
25873,2022,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,4-TRASFERÈNCIES CORRENTS,22   0491 49106   44901,ALTRES SUBVENCIONS EXTRAORDINÀ,,"31389,00"
25874,2023,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,4-TRASFERÈNCIES CORRENTS,23   0491 49106   44900,ALTRES SUBVENCIONS SOCIETATS M,,"2071063,59"
25875,2024,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,4-TRASFERÈNCIES CORRENTS,24   0491 49106   44900,ALTRES SUBVENCIONS SOCIETATS M,,"218775,89"
25876,2022,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,7-TRANSFERÈNCIES DE CAPITAL,22   0491 49106   74000,TRANF. CAPITAL A SOCIETAT MUNI,,"370000,00"
25877,2023,0-Presidència,0491-Serveis Comunicació,4-DESCRIPCIÓ: 4,7-TRANSFERÈNCIES DE CAPITAL,23   0491 49106   74000,TRANF. CAPITAL A SOCIETATS ENT,,"100000,00"
25878,2013,0-Presidència,0752-Relacions Europees i Inte,,1-DESPESES DE PERSONAL,13   0752 92901   120,ANTIG. I SOU BASE FUNCIONARIS ,,"27285,70"
25879,2013,0-Presidència,0752-Relacions Europees i Inte,,1-DESPESES DE PERSONAL,13   0752 92901   121,RETRIB. COMPLEMENT. FUNCIONARI,,"46262,60"
25880,2013,0-Presidència,0752-Relacions Europees i Inte,,1-DESPESES DE PERSONAL,13   0752 92901   150,PRODUCTIVITAT  RELACI. EUROPEE,,"13336,71"
25881,2013,0-Presidència,0752-Relacions Europees i Inte,,1-DESPESES DE PERSONAL,13   0752 92901   160,QUOTES SEGURETAT SOCIALS RELAC,,"18889,87"
25882,2014,0-Presidència,0752-Relacions Europees i Inte,,1-DESPESES DE PERSONAL,14   0752 92901   120,ANTIG. I SOU BASE FUNCIONARIS ,,"27690,09"
25883,2014,0-Presidència,0752-Relacions Europees i Inte,,1-DESPESES DE PERSONAL,14   0752 92901   121,RETRIB. COMPLEMENT. FUNCIONARI,,"45997,42"
25884,2014,0-Presidència,0752-Relacions Europees i Inte,,1-DESPESES DE PERSONAL,14   0752 92901   150,PRODUCTIVITAT  RELACI. EUROPEE,,"13506,67"
25885,2014,0-Presidència,0752-Relacions Europees i Inte,,1-DESPESES DE PERSONAL,14   0752 92901   160,QUOTES SEGURETAT SOCIALS RELAC,,"19143,65"
25886,2013,0-Presidència,0752-Relacions Europees i Inte,,2-DESPESES EN BÉNS CORRENTS I ,13   0752 92901   22601,ATENCIONS PROTOCOL·RIES REL.EU,,"83,47"
25887,2013,0-Presidència,0752-Relacions Europees i Inte,,2-DESPESES EN BÉNS CORRENTS I ,13   0752 92901   22602,PUBLICITAT I PROPAGANDA REL.EU,,"3474,98"
25888,2013,0-Presidència,0752-Relacions Europees i Inte,,2-DESPESES EN BÉNS CORRENTS I ,13   0752 92901   22699,ALTRES DESPESES DIVERSES REL.E,,"2828,91"
25889,2013,0-Presidència,0752-Relacions Europees i Inte,,2-DESPESES EN BÉNS CORRENTS I ,13   0752 92902   22699,ALTRES DESPESES DIVERSES DINAM,,"7916,33"
25890,2014,0-Presidència,0752-Relacions Europees i Inte,,2-DESPESES EN BÉNS CORRENTS I ,14   0752 92901   22601,ATENCIONS PROTOCOL·RIES REL.EU,,"79,21"
25891,2014,0-Presidència,0752-Relacions Europees i Inte,,2-DESPESES EN BÉNS CORRENTS I ,14   0752 92901   22602,PUBLICITAT I PROPAGANDA REL.EU,,"2974,56"
25892,2014,0-Presidència,0752-Relacions Europees i Inte,,2-DESPESES EN BÉNS CORRENTS I ,14   0752 92901   22699,ALTRES DESPESES DIVERSES REL.E,,"956,93"
25893,2014,0-Presidència,0752-Relacions Europees i Inte,,2-DESPESES EN BÉNS CORRENTS I ,14   0752 92902   22699,ALTRES DESPESES DIVERSES DINAM,,"6305,39"
25894,2014,0-Presidència,0752-Relacions Europees i Inte,,2-DESPESES EN BÉNS CORRENTS I ,14   0752 92902   23020,DIETES PERSONAL NO DIRECTIU RE,,"815,67"
25895,2014,0-Presidència,0752-Relacions Europees i Inte,,2-DESPESES EN BÉNS CORRENTS I ,14   0752 92902   23120,LOCOMOCIO RELACIOS INTERNACION,,"1458,65"
25896,2013,0-Presidència,0752-Relacions Europees i Inte,,4-TRASFERÈNCIES CORRENTS,13   0752 92901   48900,ALTRES TRANSF. SENSE FINALITAT,,"15820,00"
25897,2013,0-Presidència,0752-Relacions Europees i Inte,,4-TRASFERÈNCIES CORRENTS,13   0752 92901   48956,APORT. CONSELL CATALA MOVIMENT,,"210,00"
25898,2013,0-Presidència,0752-Relacions Europees i Inte,,4-TRASFERÈNCIES CORRENTS,13   0752 92901   48972,APORT. CIUDADES Y GOBIERNOS LO,,"6237,00"
25899,2014,0-Presidència,0752-Relacions Europees i Inte,,4-TRASFERÈNCIES CORRENTS,14   0752 92901   48900,ALTRES TRANSF. SENSE FINALITAT,,"15820,00"
25900,2014,0-Presidència,0752-Relacions Europees i Inte,,4-TRASFERÈNCIES CORRENTS,14   0752 92901   48956,APORT. CONSELL CATALA MOVIMENT,,"210,00"
25901,2014,0-Presidència,0752-Relacions Europees i Inte,,4-TRASFERÈNCIES CORRENTS,14   0752 92901   48972,APORT. CIUDADES Y GOBIERNOS LO,,"6428,00"
25902,2015,0-Presidència,0752-Relacions Europees i Inte,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,15   0752 43901   12000,RETRIB.BASIQ.FUNC.SOUS GRUP A1,,"15236,61"
25903,2015,0-Presidència,0752-Relacions Europees i Inte,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,15   0752 43901   12001,RETR. BAS. FUNCION. SOUS GRUP ,,"11428,87"
25904,2015,0-Presidència,0752-Relacions Europees i Inte,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,15   0752 43901   12003,RETRIB.BASIQ.FUNC.SOUS GRUP C1,,"1440,04"
25905,2015,0-Presidència,0752-Relacions Europees i Inte,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,15   0752 43901   12006,RETRIB.BASIQ.FUNC. TRIENNIS RE,,"3466,63"
25906,2015,0-Presidència,0752-Relacions Europees i Inte,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,15   0752 43901   12100,RET.COMPLEMENT DESTINACIÓ FUNC,,"13769,61"
25907,2015,0-Presidència,0752-Relacions Europees i Inte,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,15   0752 43901   12101,RET.COMPLEMENT ESPECÍFIC FUNC.,,"31641,89"
25908,2015,0-Presidència,0752-Relacions Europees i Inte,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,15   0752 43901   12103,RET.ALTRES COMPLEMENTS FUNC. R,,"408,73"
