﻿_id,DATA_REFERENCIA,MES,PAIS_DESTI,PROVINCIA_DESTI,SEXE,POBLACIO
5920,2016,5,BÈLGICA                       , ,Home,3
5921,2016,5,"CANADÀ, EL                    ", ,Dona,1
5922,2016,5,"CANADÀ, EL                    ", ,Home,1
5923,2016,5,CAP VERD                      , ,Dona,1
5924,2016,5,COLÒMBIA                      , ,Dona,1
5925,2016,5,COLÒMBIA                      , ,Home,1
5926,2016,5,"EQUADOR, L                    ", ,Home,4
5927,2016,5,ESPANYA                       , ,Dona,266
5928,2016,5,ESPANYA                       , ,Home,271
5929,2016,5,ESPANYA                       ,ALABA,Dona,1
5930,2016,5,ESPANYA                       ,ALACANT,Dona,1
5931,2016,5,ESPANYA                       ,ALACANT,Home,1
5932,2016,5,ESPANYA                       ,ALBACETE,Home,1
5933,2016,5,ESPANYA                       ,ALMERIA,Dona,4
5934,2016,5,ESPANYA                       ,ALMERIA,Home,1
5935,2016,5,ESPANYA                       ,BARCELONA,Dona,196
5936,2016,5,ESPANYA                       ,BARCELONA,Home,210
5937,2016,5,ESPANYA                       ,BISCAIA,Dona,1
5938,2016,5,ESPANYA                       ,BISCAIA,Home,1
5939,2016,5,ESPANYA                       ,CADIS,Dona,3
5940,2016,5,ESPANYA                       ,CADIS,Home,1
5941,2016,5,ESPANYA                       ,CASTELLO,Dona,4
5942,2016,5,ESPANYA                       ,CASTELLO,Home,5
5943,2016,5,ESPANYA                       ,CONCA,Dona,1
5944,2016,5,ESPANYA                       ,CONCA,Home,1
5945,2016,5,ESPANYA                       ,"CORUNYA, LA",Home,1
5946,2016,5,ESPANYA                       ,GIRONA,Dona,7
5947,2016,5,ESPANYA                       ,GIRONA,Home,4
5948,2016,5,ESPANYA                       ,GRANADA,Dona,2
5949,2016,5,ESPANYA                       ,GRANADA,Home,1
5950,2016,5,ESPANYA                       ,GUADALAJARA,Dona,1
5951,2016,5,ESPANYA                       ,GUIPUSCOA,Home,1
5952,2016,5,ESPANYA                       ,HUELVA,Home,1
5953,2016,5,ESPANYA                       ,ILLES BALEARS,Dona,3
5954,2016,5,ESPANYA                       ,ILLES BALEARS,Home,8
5955,2016,5,ESPANYA                       ,JAEN,Home,1
5956,2016,5,ESPANYA                       ,LUGO,Dona,6
5957,2016,5,ESPANYA                       ,LUGO,Home,1
5958,2016,5,ESPANYA                       ,LLEIDA,Dona,2
5959,2016,5,ESPANYA                       ,LLEIDA,Home,1
5960,2016,5,ESPANYA                       ,MADRID,Dona,5
5961,2016,5,ESPANYA                       ,MADRID,Home,3
5962,2016,5,ESPANYA                       ,MALAGA,Dona,1
5963,2016,5,ESPANYA                       ,MURCIA,Dona,2
5964,2016,5,ESPANYA                       ,MURCIA,Home,3
5965,2016,5,ESPANYA                       ,NAVARRA,Dona,1
5966,2016,5,ESPANYA                       ,NAVARRA,Home,1
5967,2016,5,ESPANYA                       ,ORENSE,Dona,1
5968,2016,5,ESPANYA                       ,OSCA,Dona,1
5969,2016,5,ESPANYA                       ,OSCA,Home,2
5970,2016,5,ESPANYA                       ,PALENCIA,Dona,1
5971,2016,5,ESPANYA                       ,"PALMAS, LAS",Dona,1
5972,2016,5,ESPANYA                       ,"PALMAS, LAS",Home,3
5973,2016,5,ESPANYA                       ,SANTA CRUZ DE TENERIFE,Dona,1
5974,2016,5,ESPANYA                       ,SARAGOSSA,Dona,1
5975,2016,5,ESPANYA                       ,SARAGOSSA,Home,1
5976,2016,5,ESPANYA                       ,SEVILLA,Home,2
5977,2016,5,ESPANYA                       ,TARRAGONA,Dona,15
5978,2016,5,ESPANYA                       ,TARRAGONA,Home,15
5979,2016,5,ESPANYA                       ,TOLEDO,Dona,1
5980,2016,5,ESPANYA                       ,VALENCIA,Dona,3
5981,2016,5,ESPANYA                       ,VALENCIA,Home,1
5982,2016,5,"ESTATS UNITS D AMÈRICA, ELS   ", ,Dona,3
5983,2016,5,"ESTATS UNITS D AMÈRICA, ELS   ", ,Home,2
5984,2016,5,FRANÇA                        , ,Dona,9
5985,2016,5,FRANÇA                        , ,Home,11
5986,2016,5,HONDURES                      , ,Dona,1
5987,2016,5,"MARROC, EL                    ", ,Dona,1
5988,2016,5,"MARROC, EL                    ", ,Home,3
5989,2016,5,MÈXIC                         , ,Dona,1
5990,2016,5,MÈXIC                         , ,Home,1
5991,2016,5,"PAÏSOS BAIXOS, ELS            ", ,Home,1
5992,2016,5,"PAKISTAN, EL                  ", ,Home,1
5993,2016,5,"PERÚ, EL                      ", ,Dona,1
5994,2016,5,"PERÚ, EL                      ", ,Home,1
5995,2016,5,QATAR                         , ,Home,1
5996,2016,5,"REGNE UNIT, EL                ", ,Dona,1
5997,2016,5,"REGNE UNIT, EL                ", ,Home,5
5998,2016,5,"REPÚBLICA DOMINICANA, LA      ", ,Dona,2
5999,2016,5,"REPÚBLICA DOMINICANA, LA      ", ,Home,2
6000,2016,5,ROMANIA                       , ,Dona,1
6001,2016,5,ROMANIA                       , ,Home,2
6002,2016,5,"SENEGAL, EL                   ", ,Dona,1
6003,2016,5,"SENEGAL, EL                   ", ,Home,1
6004,2016,5,SINGAPUR                      , ,Dona,3
6005,2016,5,SINGAPUR                      , ,Home,1
6006,2016,5,SUÏSSA                        , ,Dona,1
6007,2016,5,SUÏSSA                        , ,Home,2
6008,2016,5,XILE                          , ,Dona,1
6009,2016,5,XILE                          , ,Home,3
6010,2016,6,ALEMANYA                      , ,Dona,5
6011,2016,6,ALEMANYA                      , ,Home,10
6012,2016,6,ANDORRA                       , ,Home,1
6013,2016,6,"ARGENTINA, L                  ", ,Home,1
6014,2016,6,AUSTRÀLIA                     , ,Dona,1
6015,2016,6,BÈLGICA                       , ,Home,2
6016,2016,6,BOLÍVIA                       , ,Dona,1
6017,2016,6,"BRASIL, EL                    ", ,Home,1
6018,2016,6,COLÒMBIA                      , ,Dona,1
6019,2016,6,COLÒMBIA                      , ,Home,1
6020,2016,6,CUBA                          , ,Dona,1
6021,2016,6,CUBA                          , ,Home,1
6022,2016,6,"EQUADOR, L                    ", ,Dona,4
6023,2016,6,"EQUADOR, L                    ", ,Home,4
6024,2016,6,ESPANYA                       , ,Dona,257
6025,2016,6,ESPANYA                       , ,Home,254
6026,2016,6,ESPANYA                       ,ALACANT,Dona,4
6027,2016,6,ESPANYA                       ,ALACANT,Home,1
6028,2016,6,ESPANYA                       ,ALBACETE,Home,1
6029,2016,6,ESPANYA                       ,ALMERIA,Dona,3
6030,2016,6,ESPANYA                       ,ALMERIA,Home,6
6031,2016,6,ESPANYA                       ,ASTURIAS,Home,1
6032,2016,6,ESPANYA                       ,BADAJOZ,Home,1
6033,2016,6,ESPANYA                       ,BARCELONA,Dona,173
6034,2016,6,ESPANYA                       ,BARCELONA,Home,171
6035,2016,6,ESPANYA                       ,CADIS,Home,1
6036,2016,6,ESPANYA                       ,CASTELLO,Dona,2
6037,2016,6,ESPANYA                       ,CASTELLO,Home,1
6038,2016,6,ESPANYA                       ,CEUTA,Home,1
6039,2016,6,ESPANYA                       ,"CORUNYA, LA",Dona,1
6040,2016,6,ESPANYA                       ,GIRONA,Dona,15
6041,2016,6,ESPANYA                       ,GIRONA,Home,12
6042,2016,6,ESPANYA                       ,GRANADA,Home,1
6043,2016,6,ESPANYA                       ,GUIPUSCOA,Dona,1
6044,2016,6,ESPANYA                       ,GUIPUSCOA,Home,2
6045,2016,6,ESPANYA                       ,ILLES BALEARS,Dona,3
6046,2016,6,ESPANYA                       ,ILLES BALEARS,Home,8
6047,2016,6,ESPANYA                       ,JAEN,Dona,5
6048,2016,6,ESPANYA                       ,JAEN,Home,2
6049,2016,6,ESPANYA                       ,LUGO,Dona,1
6050,2016,6,ESPANYA                       ,LLEIDA,Dona,11
6051,2016,6,ESPANYA                       ,LLEIDA,Home,4
6052,2016,6,ESPANYA                       ,MADRID,Dona,7
6053,2016,6,ESPANYA                       ,MADRID,Home,5
6054,2016,6,ESPANYA                       ,MALAGA,Dona,3
6055,2016,6,ESPANYA                       ,MALAGA,Home,1
6056,2016,6,ESPANYA                       ,NAVARRA,Dona,5
6057,2016,6,ESPANYA                       ,NAVARRA,Home,1
6058,2016,6,ESPANYA                       ,OSCA,Home,2
6059,2016,6,ESPANYA                       ,"PALMAS, LAS",Dona,1
6060,2016,6,ESPANYA                       ,"PALMAS, LAS",Home,4
6061,2016,6,ESPANYA                       ,PONTEVEDRA,Home,1
6062,2016,6,ESPANYA                       ,SANTA CRUZ DE TENERIFE,Dona,1
6063,2016,6,ESPANYA                       ,SANTA CRUZ DE TENERIFE,Home,1
6064,2016,6,ESPANYA                       ,SARAGOSSA,Dona,1
6065,2016,6,ESPANYA                       ,SEVILLA,Dona,5
6066,2016,6,ESPANYA                       ,SEVILLA,Home,2
6067,2016,6,ESPANYA                       ,TARRAGONA,Dona,13
6068,2016,6,ESPANYA                       ,TARRAGONA,Home,19
6069,2016,6,ESPANYA                       ,TEROL,Home,2
6070,2016,6,ESPANYA                       ,VALENCIA,Dona,2
6071,2016,6,ESPANYA                       ,VALENCIA,Home,3
6072,2016,6,"ESTATS UNITS D AMÈRICA, ELS   ", ,Dona,6
6073,2016,6,"ESTATS UNITS D AMÈRICA, ELS   ", ,Home,1
6074,2016,6,FRANÇA                        , ,Dona,2
6075,2016,6,FRANÇA                        , ,Home,3
6076,2016,6,IRLANDA                       , ,Dona,1
6077,2016,6,ITÀLIA                        , ,Home,2
6078,2016,6,"JAPÓ, EL                      ", ,Home,1
6079,2016,6,"MARROC, EL                    ", ,Dona,6
6080,2016,6,"MARROC, EL                    ", ,Home,11
6081,2016,6,MÈXIC                         , ,Home,1
6082,2016,6,"PAKISTAN, EL                  ", ,Home,1
6083,2016,6,"PARAGUAI, EL                  ", ,Dona,1
6084,2016,6,"REGNE UNIT, EL                ", ,Dona,4
6085,2016,6,"REGNE UNIT, EL                ", ,Home,1
6086,2016,6,"SENEGAL, EL                   ", ,Dona,1
6087,2016,6,SUD-ÀFRICA                    , ,Dona,1
6088,2016,6,SUÏSSA                        , ,Dona,1
6089,2016,6,SUÏSSA                        , ,Home,1
6090,2016,6,TURQUIA                       , ,Dona,2
6091,2016,6,VENEÇUELA                     , ,Home,1
6092,2016,6,XILE                          , ,Dona,2
6093,2016,6,"XINA, LA                      ", ,Dona,1
6094,2016,7,ALEMANYA                      , ,Dona,6
6095,2016,7,ALEMANYA                      , ,Home,3
6096,2016,7,ANDORRA                       , ,Home,1
6097,2016,7,AUSTRÀLIA                     , ,Home,1
6098,2016,7,"BRASIL, EL                    ", ,Home,1
6099,2016,7,"CANADÀ, EL                    ", ,Dona,1
6100,2016,7,"EQUADOR, L                    ", ,Dona,2
6101,2016,7,"EQUADOR, L                    ", ,Home,3
6102,2016,7,ESPANYA                       , ,Dona,231
6103,2016,7,ESPANYA                       , ,Home,245
6104,2016,7,ESPANYA                       ,ALACANT,Dona,5
6105,2016,7,ESPANYA                       ,ALACANT,Home,6
6106,2016,7,ESPANYA                       ,ALBACETE,Home,1
6107,2016,7,ESPANYA                       ,ALMERIA,Dona,4
6108,2016,7,ESPANYA                       ,ALMERIA,Home,3
6109,2016,7,ESPANYA                       ,BADAJOZ,Dona,2
6110,2016,7,ESPANYA                       ,BADAJOZ,Home,2
6111,2016,7,ESPANYA                       ,BARCELONA,Dona,151
6112,2016,7,ESPANYA                       ,BARCELONA,Home,170
6113,2016,7,ESPANYA                       ,BISCAIA,Home,2
6114,2016,7,ESPANYA                       ,CADIS,Dona,6
6115,2016,7,ESPANYA                       ,CADIS,Home,2
6116,2016,7,ESPANYA                       ,CASTELLO,Dona,1
6117,2016,7,ESPANYA                       ,CASTELLO,Home,1
6118,2016,7,ESPANYA                       ,CEUTA,Home,1
6119,2016,7,ESPANYA                       ,CORDOBA,Dona,4
6120,2016,7,ESPANYA                       ,CORDOBA,Home,1
6121,2016,7,ESPANYA                       ,"CORUNYA, LA",Dona,1
6122,2016,7,ESPANYA                       ,GIRONA,Dona,8
6123,2016,7,ESPANYA                       ,GIRONA,Home,10
6124,2016,7,ESPANYA                       ,GRANADA,Dona,1
6125,2016,7,ESPANYA                       ,GRANADA,Home,1
6126,2016,7,ESPANYA                       ,GUADALAJARA,Dona,1
6127,2016,7,ESPANYA                       ,GUADALAJARA,Home,1
6128,2016,7,ESPANYA                       ,ILLES BALEARS,Dona,3
6129,2016,7,ESPANYA                       ,ILLES BALEARS,Home,5
6130,2016,7,ESPANYA                       ,JAEN,Home,1
6131,2016,7,ESPANYA                       ,LUGO,Home,1
6132,2016,7,ESPANYA                       ,LLEIDA,Dona,3
6133,2016,7,ESPANYA                       ,LLEIDA,Home,3
6134,2016,7,ESPANYA                       ,LLEO,Home,1
6135,2016,7,ESPANYA                       ,MADRID,Dona,9
6136,2016,7,ESPANYA                       ,MADRID,Home,5
6137,2016,7,ESPANYA                       ,MALAGA,Dona,4
6138,2016,7,ESPANYA                       ,MALAGA,Home,3
6139,2016,7,ESPANYA                       ,MURCIA,Home,1
6140,2016,7,ESPANYA                       ,ORENSE,Dona,1
6141,2016,7,ESPANYA                       ,ORENSE,Home,2
6142,2016,7,ESPANYA                       ,OSCA,Dona,3
6143,2016,7,ESPANYA                       ,OSCA,Home,1
6144,2016,7,ESPANYA                       ,"PALMAS, LAS",Dona,4
6145,2016,7,ESPANYA                       ,"PALMAS, LAS",Home,5
6146,2016,7,ESPANYA                       ,"RIOJA, LA",Dona,2
6147,2016,7,ESPANYA                       ,SANTA CRUZ DE TENERIFE,Dona,1
6148,2016,7,ESPANYA                       ,SANTA CRUZ DE TENERIFE,Home,3
6149,2016,7,ESPANYA                       ,SARAGOSSA,Dona,1
6150,2016,7,ESPANYA                       ,SEVILLA,Dona,2
6151,2016,7,ESPANYA                       ,SEVILLA,Home,2
6152,2016,7,ESPANYA                       ,TARRAGONA,Dona,11
6153,2016,7,ESPANYA                       ,TARRAGONA,Home,10
6154,2016,7,ESPANYA                       ,TOLEDO,Dona,1
6155,2016,7,ESPANYA                       ,VALENCIA,Dona,1
6156,2016,7,ESPANYA                       ,VALENCIA,Home,1
6157,2016,7,ESPANYA                       ,VALLADOLID,Dona,1
6158,2016,7,"ESTATS UNITS D AMÈRICA, ELS   ", ,Dona,1
6159,2016,7,FRANÇA                        , ,Dona,10
6160,2016,7,FRANÇA                        , ,Home,5
6161,2016,7,ITÀLIA                        , ,Home,1
6162,2016,7,"MARROC, EL                    ", ,Dona,3
6163,2016,7,"MARROC, EL                    ", ,Home,3
6164,2016,7,MOLDÀVIA                      , ,Dona,1
6165,2016,7,"PAKISTAN, EL                  ", ,Home,2
6166,2016,7,"PARAGUAI, EL                  ", ,Dona,1
6167,2016,7,"REGNE UNIT, EL                ", ,Dona,5
6168,2016,7,"REGNE UNIT, EL                ", ,Home,3
6169,2016,7,"REPÚBLICA DOMINICANA, LA      ", ,Dona,1
6170,2016,7,ROMANIA                       , ,Dona,1
6171,2016,7,ROMANIA                       , ,Home,1
6172,2016,7,RÚSSIA                        , ,Dona,1
6173,2016,7,SUÏSSA                        , ,Home,1
6174,2016,7,"URUGUAI, L                    ", ,Dona,1
6175,2016,7,XILE                          , ,Home,1
6176,2016,7,"XINA, LA                      ", ,Home,1
6177,2016,8,ALEMANYA                      , ,Home,2
6178,2016,8,"ARGENTINA, L                  ", ,Dona,2
6179,2016,8,"ARGENTINA, L                  ", ,Home,2
6180,2016,8,AUSTRÀLIA                     , ,Home,1
6181,2016,8,ÀUSTRIA                       , ,Dona,1
6182,2016,8,BOLÍVIA                       , ,Home,1
6183,2016,8,"BRASIL, EL                    ", ,Dona,1
6184,2016,8,COLÒMBIA                      , ,Dona,1
6185,2016,8,COLÒMBIA                      , ,Home,1
6186,2016,8,COREA DEL SUD                 , ,Home,1
6187,2016,8,COSTA RICA                    , ,Home,1
6188,2016,8,"EQUADOR, L                    ", ,Dona,6
6189,2016,8,"EQUADOR, L                    ", ,Home,3
6190,2016,8,ESPANYA                       , ,Dona,227
6191,2016,8,ESPANYA                       , ,Home,210
6192,2016,8,ESPANYA                       ,ALACANT,Dona,1
6193,2016,8,ESPANYA                       ,ALACANT,Home,3
6194,2016,8,ESPANYA                       ,ALMERIA,Dona,1
6195,2016,8,ESPANYA                       ,ALMERIA,Home,3
6196,2016,8,ESPANYA                       ,ASTURIAS,Home,1
6197,2016,8,ESPANYA                       ,BADAJOZ,Dona,3
6198,2016,8,ESPANYA                       ,BARCELONA,Dona,148
6199,2016,8,ESPANYA                       ,BARCELONA,Home,130
6200,2016,8,ESPANYA                       ,BISCAIA,Dona,2
6201,2016,8,ESPANYA                       ,CADIS,Dona,2
6202,2016,8,ESPANYA                       ,CADIS,Home,1
6203,2016,8,ESPANYA                       ,CASTELLO,Dona,2
6204,2016,8,ESPANYA                       ,CASTELLO,Home,2
6205,2016,8,ESPANYA                       ,CIUDAD REAL,Dona,1
6206,2016,8,ESPANYA                       ,CORDOBA,Dona,2
6207,2016,8,ESPANYA                       ,CORDOBA,Home,3
6208,2016,8,ESPANYA                       ,"CORUNYA, LA",Dona,1
6209,2016,8,ESPANYA                       ,"CORUNYA, LA",Home,1
6210,2016,8,ESPANYA                       ,GIRONA,Dona,4
6211,2016,8,ESPANYA                       ,GIRONA,Home,7
6212,2016,8,ESPANYA                       ,GUADALAJARA,Dona,1
6213,2016,8,ESPANYA                       ,GUADALAJARA,Home,1
6214,2016,8,ESPANYA                       ,GUIPUSCOA,Dona,3
6215,2016,8,ESPANYA                       ,GUIPUSCOA,Home,3
6216,2016,8,ESPANYA                       ,ILLES BALEARS,Dona,7
6217,2016,8,ESPANYA                       ,ILLES BALEARS,Home,10
6218,2016,8,ESPANYA                       ,JAEN,Dona,2
6219,2016,8,ESPANYA                       ,JAEN,Home,2
6220,2016,8,ESPANYA                       ,LLEIDA,Dona,8
6221,2016,8,ESPANYA                       ,LLEIDA,Home,4
6222,2016,8,ESPANYA                       ,LLEO,Dona,1
6223,2016,8,ESPANYA                       ,LLEO,Home,3
6224,2016,8,ESPANYA                       ,MADRID,Dona,6
6225,2016,8,ESPANYA                       ,MADRID,Home,3
6226,2016,8,ESPANYA                       ,MALAGA,Home,3
6227,2016,8,ESPANYA                       ,NAVARRA,Dona,1
6228,2016,8,ESPANYA                       ,NAVARRA,Home,1
6229,2016,8,ESPANYA                       ,"PALMAS, LAS",Dona,2
6230,2016,8,ESPANYA                       ,"PALMAS, LAS",Home,2
6231,2016,8,ESPANYA                       ,PONTEVEDRA,Home,1
6232,2016,8,ESPANYA                       ,"RIOJA, LA",Dona,2
6233,2016,8,ESPANYA                       ,SALAMANCA,Home,2
6234,2016,8,ESPANYA                       ,SARAGOSSA,Dona,1
6235,2016,8,ESPANYA                       ,SARAGOSSA,Home,2
6236,2016,8,ESPANYA                       ,SEGOVIA,Home,2
6237,2016,8,ESPANYA                       ,SEVILLA,Dona,3
6238,2016,8,ESPANYA                       ,SEVILLA,Home,1
6239,2016,8,ESPANYA                       ,TARRAGONA,Dona,13
6240,2016,8,ESPANYA                       ,TARRAGONA,Home,14
6241,2016,8,ESPANYA                       ,TOLEDO,Dona,3
6242,2016,8,ESPANYA                       ,TOLEDO,Home,1
6243,2016,8,ESPANYA                       ,VALENCIA,Dona,7
6244,2016,8,ESPANYA                       ,VALENCIA,Home,4
6245,2016,8,"ESTATS UNITS D AMÈRICA, ELS   ", ,Dona,3
6246,2016,8,"ESTATS UNITS D AMÈRICA, ELS   ", ,Home,6
6247,2016,8,FRANÇA                        , ,Dona,3
6248,2016,8,FRANÇA                        , ,Home,5
6249,2016,8,HONDURES                      , ,Dona,1
6250,2016,8,"MARROC, EL                    ", ,Dona,1
6251,2016,8,PORTUGAL                      , ,Dona,1
6252,2016,8,"REGNE UNIT, EL                ", ,Dona,2
6253,2016,8,"REPÚBLICA DOMINICANA, LA      ", ,Home,3
6254,2016,8,SUÏSSA                        , ,Dona,3
6255,2016,8,SUÏSSA                        , ,Home,1
6256,2016,8,TURQUIA                       , ,Home,1
6257,2016,8,VENEÇUELA                     , ,Dona,1
6258,2016,8,"XINA, LA                      ", ,Dona,1
6259,2016,9,ALEMANYA                      , ,Dona,1
6260,2016,9,ALEMANYA                      , ,Home,5
6261,2016,9,ANDORRA                       , ,Home,1
6262,2016,9,BÈLGICA                       , ,Home,2
6263,2016,9,COLÒMBIA                      , ,Home,3
6264,2016,9,CUBA                          , ,Dona,1
6265,2016,9,"EQUADOR, L                    ", ,Dona,2
6266,2016,9,"EQUADOR, L                    ", ,Home,1
6267,2016,9,ESPANYA                       , ,Dona,306
6268,2016,9,ESPANYA                       , ,Home,283
6269,2016,9,ESPANYA                       ,ALABA,Dona,1
6270,2016,9,ESPANYA                       ,ALABA,Home,1
6271,2016,9,ESPANYA                       ,ALACANT,Dona,4
6272,2016,9,ESPANYA                       ,ALACANT,Home,2
6273,2016,9,ESPANYA                       ,ALMERIA,Dona,3
6274,2016,9,ESPANYA                       ,ALMERIA,Home,6
6275,2016,9,ESPANYA                       ,BARCELONA,Dona,210
6276,2016,9,ESPANYA                       ,BARCELONA,Home,203
6277,2016,9,ESPANYA                       ,BISCAIA,Dona,1
6278,2016,9,ESPANYA                       ,BISCAIA,Home,2
6279,2016,9,ESPANYA                       ,BURGOS,Home,1
6280,2016,9,ESPANYA                       ,CADIS,Dona,2
6281,2016,9,ESPANYA                       ,CADIS,Home,2
6282,2016,9,ESPANYA                       ,CEUTA,Dona,1
6283,2016,9,ESPANYA                       ,CIUDAD REAL,Dona,1
6284,2016,9,ESPANYA                       ,CIUDAD REAL,Home,1
6285,2016,9,ESPANYA                       ,CONCA,Dona,2
6286,2016,9,ESPANYA                       ,CORDOBA,Dona,1
6287,2016,9,ESPANYA                       ,"CORUNYA, LA",Dona,2
6288,2016,9,ESPANYA                       ,"CORUNYA, LA",Home,6
6289,2016,9,ESPANYA                       ,GIRONA,Dona,9
6290,2016,9,ESPANYA                       ,GIRONA,Home,7
6291,2016,9,ESPANYA                       ,GRANADA,Dona,6
6292,2016,9,ESPANYA                       ,GRANADA,Home,3
6293,2016,9,ESPANYA                       ,GUADALAJARA,Home,1
6294,2016,9,ESPANYA                       ,GUIPUSCOA,Home,3
6295,2016,9,ESPANYA                       ,HUELVA,Dona,5
6296,2016,9,ESPANYA                       ,HUELVA,Home,1
6297,2016,9,ESPANYA                       ,ILLES BALEARS,Dona,5
6298,2016,9,ESPANYA                       ,ILLES BALEARS,Home,2
6299,2016,9,ESPANYA                       ,JAEN,Dona,3
6300,2016,9,ESPANYA                       ,JAEN,Home,2
6301,2016,9,ESPANYA                       ,LUGO,Dona,2
6302,2016,9,ESPANYA                       ,LLEIDA,Dona,6
6303,2016,9,ESPANYA                       ,LLEIDA,Home,12
6304,2016,9,ESPANYA                       ,LLEO,Dona,1
6305,2016,9,ESPANYA                       ,MADRID,Dona,8
6306,2016,9,ESPANYA                       ,MADRID,Home,4
6307,2016,9,ESPANYA                       ,MALAGA,Dona,6
6308,2016,9,ESPANYA                       ,MALAGA,Home,2
6309,2016,9,ESPANYA                       ,MURCIA,Home,2
6310,2016,9,ESPANYA                       ,ORENSE,Home,1
6311,2016,9,ESPANYA                       ,PALENCIA,Dona,2
6312,2016,9,ESPANYA                       ,"PALMAS, LAS",Home,2
6313,2016,9,ESPANYA                       ,"RIOJA, LA",Home,1
6314,2016,9,ESPANYA                       ,SALAMANCA,Dona,1
6315,2016,9,ESPANYA                       ,SANTA CRUZ DE TENERIFE,Dona,1
6316,2016,9,ESPANYA                       ,SARAGOSSA,Dona,2
6317,2016,9,ESPANYA                       ,SARAGOSSA,Home,3
6318,2016,9,ESPANYA                       ,SEVILLA,Dona,1
6319,2016,9,ESPANYA                       ,TARRAGONA,Dona,17
6320,2016,9,ESPANYA                       ,TARRAGONA,Home,5
6321,2016,9,ESPANYA                       ,TOLEDO,Home,2
6322,2016,9,ESPANYA                       ,VALENCIA,Dona,3
6323,2016,9,ESPANYA                       ,VALENCIA,Home,6
6324,2016,9,"ESTATS UNITS D AMÈRICA, ELS   ", ,Dona,1
6325,2016,9,"ESTATS UNITS D AMÈRICA, ELS   ", ,Home,1
6326,2016,9,FRANÇA                        , ,Dona,6
6327,2016,9,FRANÇA                        , ,Home,8
6328,2016,9,HONDURES                      , ,Dona,1
6329,2016,9,ITÀLIA                        , ,Dona,1
6330,2016,9,ITÀLIA                        , ,Home,3
6331,2016,9,"MARROC, EL                    ", ,Dona,2
6332,2016,9,"MARROC, EL                    ", ,Home,7
6333,2016,9,"PAÏSOS BAIXOS, ELS            ", ,Dona,1
6334,2016,9,"PAÏSOS BAIXOS, ELS            ", ,Home,1
6335,2016,9,"PERÚ, EL                      ", ,Dona,2
6336,2016,9,"PERÚ, EL                      ", ,Home,1
6337,2016,9,"REGNE UNIT, EL                ", ,Dona,6
6338,2016,9,"REGNE UNIT, EL                ", ,Home,4
6339,2016,9,ROMANIA                       , ,Home,3
6340,2016,9,SUÏSSA                        , ,Dona,1
6341,2016,9,"XINA, LA                      ", ,Home,3
6342,2017,1,ALEMANYA                      , ,Dona,5
6343,2017,1,ALEMANYA                      , ,Home,12
6344,2017,1,ANDORRA                       , ,Home,2
6345,2017,1,"ARGENTINA, L                  ", ,Dona,1
6346,2017,1,AUSTRÀLIA                     , ,Dona,1
6347,2017,1,AUSTRÀLIA                     , ,Home,2
6348,2017,1,COLÒMBIA                      , ,Dona,1
6349,2017,1,COLÒMBIA                      , ,Home,3
6350,2017,1,DINAMARCA                     , ,Dona,1
6351,2017,1,"EQUADOR, L                    ", ,Dona,1
6352,2017,1,"EQUADOR, L                    ", ,Home,7
6353,2017,1,ESPANYA                       , ,Dona,253
6354,2017,1,ESPANYA                       , ,Home,244
6355,2017,1,ESPANYA                       ,ALABA,Dona,1
6356,2017,1,ESPANYA                       ,ALACANT,Dona,1
6357,2017,1,ESPANYA                       ,ALACANT,Home,3
6358,2017,1,ESPANYA                       ,ALMERIA,Dona,1
6359,2017,1,ESPANYA                       ,ALMERIA,Home,4
6360,2017,1,ESPANYA                       ,ASTURIAS,Home,1
6361,2017,1,ESPANYA                       ,BADAJOZ,Dona,1
6362,2017,1,ESPANYA                       ,BARCELONA,Dona,192
6363,2017,1,ESPANYA                       ,BARCELONA,Home,186
6364,2017,1,ESPANYA                       ,CADIS,Dona,3
6365,2017,1,ESPANYA                       ,CADIS,Home,2
6366,2017,1,ESPANYA                       ,CASTELLO,Dona,4
6367,2017,1,ESPANYA                       ,CASTELLO,Home,2
6368,2017,1,ESPANYA                       ,CORDOBA,Home,1
6369,2017,1,ESPANYA                       ,GIRONA,Dona,7
6370,2017,1,ESPANYA                       ,GIRONA,Home,6
6371,2017,1,ESPANYA                       ,GRANADA,Dona,3
6372,2017,1,ESPANYA                       ,GUIPUSCOA,Dona,1
6373,2017,1,ESPANYA                       ,GUIPUSCOA,Home,1
6374,2017,1,ESPANYA                       ,HUELVA,Dona,1
6375,2017,1,ESPANYA                       ,ILLES BALEARS,Dona,1
6376,2017,1,ESPANYA                       ,ILLES BALEARS,Home,1
6377,2017,1,ESPANYA                       ,JAEN,Dona,1
6378,2017,1,ESPANYA                       ,LLEIDA,Dona,7
6379,2017,1,ESPANYA                       ,LLEIDA,Home,6
6380,2017,1,ESPANYA                       ,LLEO,Home,1
6381,2017,1,ESPANYA                       ,MADRID,Dona,8
6382,2017,1,ESPANYA                       ,MADRID,Home,6
6383,2017,1,ESPANYA                       ,MALAGA,Home,2
6384,2017,1,ESPANYA                       ,MELILLA,Home,1
6385,2017,1,ESPANYA                       ,MURCIA,Dona,1
6386,2017,1,ESPANYA                       ,MURCIA,Home,1
6387,2017,1,ESPANYA                       ,NAVARRA,Home,1
6388,2017,1,ESPANYA                       ,OSCA,Dona,1
6389,2017,1,ESPANYA                       ,OSCA,Home,1
