﻿_id,VOTACIO,ELECCIO,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,SECCIO,PARTIT,NOM_PARTIT,VOTS
11073,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,19,PACMA          ,PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL  ,3
11074,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,19,PARTIDO ANDALUC,PARTIDO ANDALUCISTA                               ,1
11075,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,19,PARTIDO X      ,"PARTIDO X, PARTIDO DEL FUTURO                     ",5
11076,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,19,PH             ,PARTIDO HUMANISTA                                 ,1
11077,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,19,PIRATA.CAT     ,PIRATES DE CATALUNYA-CONFEDERACIÓN PIRATA-EUROPEA ,0
11078,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,19,PODEMOS        ,PODEMOS-PODEM                                     ,25
11079,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,19,PREPAL         ,SALAMANCA-ZAMORA-LEÓN PREPAL                      ,0
11080,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,19,PRIMAVERA EUROP,EQUO-COMPROMÍS-SIEX-PUM+J                         ,0
11081,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,19,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,99
11082,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,19,PT             ,PARTIDO DA TERRA                                  ,0
11083,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,19,R.R.U.E        ,"PER LA REPÚBLICA, PER LA RUPTURA AMB LA UNIÓ EUROP",0
11084,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,19,RECORTES CERO  ,AGRUPACIÓN DE ELECTORES RECORTES CERO             ,0
11085,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,19,SAIN           ,SOLIDARIDA Y AUTOGESTIÓN INTERNACIONALISTA        ,0
11086,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,19,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,4
11087,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,19,VOX            ,VOX                                               ,0
11088,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,ACNV-BAR-PRAO-R,PROYECTO EUROPA                                   ,0
11089,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,ALTER          ,ALTERNATIVA REPUBLICANA                           ,0
11090,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,CILUS          ,CIUDADANOS LIBRES UNIDOS                          ,1
11091,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,CIU            ,CONVERGÈNCIA I UNIÓ-COALICIÓ PER EUROPA           ,67
11092,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,41
11093,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,D.N.           ,DEMOCRACIA NACIONAL                               ,2
11094,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,DER            ,AGRUPACIÓN DE ELECTORES D.E.R.                    ,3
11095,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,EB             ,ESCONS EN BLANC ESCAÑOS EN BLANCO                 ,4
11096,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,EH BILDU-BNG   ,ELS POBLES  DECIDEIXEN                            ,3
11097,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,ERC-NECAT-EPDD ,ESQUERRA REPUBLICANA DE CATALUNYA-NECAT-C. SÍ-EPDD,108
11098,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,EXTREMADURA UNI,EXTREMADURA UNIDA                                 ,0
11099,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,F.A.C.         ,FORO DE CIUDADANOS                                ,1
11100,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS J.O.N.S.                  ,0
11101,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,I.FEM          ,INICIATIVA FEMINISTA                              ,2
11102,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,68
11103,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,IMPULSOSOCIAL  ,IMPULSO SOCIAL                                    ,0
11104,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,IPEX-PREX-CREX ,EXTREMEÑOS POR EUROPA COALICIÓN ELECTORAL IPEX PRE,0
11105,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,LEM            ,LA ESPAÑA EN MARCHA                               ,0
11106,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,M.C.R.         ,MOVIMENTO CORRIENTE ROJA                          ,0
11107,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,M.S.R.         ,MOVIMIENTO SOCIAL REPUBLICANO                     ,2
11108,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,MOVIMIENTO RED ,"MOVIMIENTO DE RENOVACIÓN DEMOCRÁTICA CIUDADANA, MO",1
11109,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,P-LIB          ,PARTIDO DE LA LIBERTAD INDIVIDUAL                 ,0
11110,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,P.C.P.E.       ,PARTIDO COMUNISTA DE LOS PUEBLOS DE ESPAÑA        ,1
11111,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,P.P.           ,PARTIDO POPULAR                                   ,47
11112,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,PACMA          ,PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL  ,12
11113,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,PARTIDO ANDALUC,PARTIDO ANDALUCISTA                               ,1
11114,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,PARTIDO X      ,"PARTIDO X, PARTIDO DEL FUTURO                     ",15
11115,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,PH             ,PARTIDO HUMANISTA                                 ,0
11116,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,PIRATA.CAT     ,PIRATES DE CATALUNYA-CONFEDERACIÓN PIRATA-EUROPEA ,1
11117,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,PODEMOS        ,PODEMOS-PODEM                                     ,31
11118,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,PREPAL         ,SALAMANCA-ZAMORA-LEÓN PREPAL                      ,0
11119,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,PRIMAVERA EUROP,EQUO-COMPROMÍS-SIEX-PUM+J                         ,7
11120,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,128
11121,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,PT             ,PARTIDO DA TERRA                                  ,1
11122,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,R.R.U.E        ,"PER LA REPÚBLICA, PER LA RUPTURA AMB LA UNIÓ EUROP",0
11123,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,RECORTES CERO  ,AGRUPACIÓN DE ELECTORES RECORTES CERO             ,3
11124,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,SAIN           ,SOLIDARIDA Y AUTOGESTIÓN INTERNACIONALISTA        ,0
11125,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,7
11126,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,3,20,VOX            ,VOX                                               ,1
11127,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,ACNV-BAR-PRAO-R,PROYECTO EUROPA                                   ,0
11128,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,ALTER          ,ALTERNATIVA REPUBLICANA                           ,0
11129,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,CILUS          ,CIUDADANOS LIBRES UNIDOS                          ,0
11130,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,CIU            ,CONVERGÈNCIA I UNIÓ-COALICIÓ PER EUROPA           ,230
11131,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,19
11132,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,D.N.           ,DEMOCRACIA NACIONAL                               ,0
11133,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,DER            ,AGRUPACIÓN DE ELECTORES D.E.R.                    ,1
11134,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,EB             ,ESCONS EN BLANC ESCAÑOS EN BLANCO                 ,1
11135,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,EH BILDU-BNG   ,ELS POBLES  DECIDEIXEN                            ,4
11136,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,ERC-NECAT-EPDD ,ESQUERRA REPUBLICANA DE CATALUNYA-NECAT-C. SÍ-EPDD,166
11137,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,EXTREMADURA UNI,EXTREMADURA UNIDA                                 ,0
11138,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,F.A.C.         ,FORO DE CIUDADANOS                                ,0
11139,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS J.O.N.S.                  ,0
11140,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,I.FEM          ,INICIATIVA FEMINISTA                              ,0
11141,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,57
11142,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,IMPULSOSOCIAL  ,IMPULSO SOCIAL                                    ,3
11143,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,IPEX-PREX-CREX ,EXTREMEÑOS POR EUROPA COALICIÓN ELECTORAL IPEX PRE,0
11144,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,LEM            ,LA ESPAÑA EN MARCHA                               ,0
11145,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,M.C.R.         ,MOVIMENTO CORRIENTE ROJA                          ,0
11146,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,M.S.R.         ,MOVIMIENTO SOCIAL REPUBLICANO                     ,0
11147,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,MOVIMIENTO RED ,"MOVIMIENTO DE RENOVACIÓN DEMOCRÁTICA CIUDADANA, MO",10
11148,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,P-LIB          ,PARTIDO DE LA LIBERTAD INDIVIDUAL                 ,1
11149,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,P.C.P.E.       ,PARTIDO COMUNISTA DE LOS PUEBLOS DE ESPAÑA        ,1
11150,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,P.P.           ,PARTIDO POPULAR                                   ,46
11151,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,PACMA          ,PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL  ,5
11152,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,PARTIDO ANDALUC,PARTIDO ANDALUCISTA                               ,0
11153,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,PARTIDO X      ,"PARTIDO X, PARTIDO DEL FUTURO                     ",0
11154,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,PH             ,PARTIDO HUMANISTA                                 ,0
11155,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,PIRATA.CAT     ,PIRATES DE CATALUNYA-CONFEDERACIÓN PIRATA-EUROPEA ,2
11156,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,PODEMOS        ,PODEMOS-PODEM                                     ,11
11157,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,PREPAL         ,SALAMANCA-ZAMORA-LEÓN PREPAL                      ,0
11158,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,PRIMAVERA EUROP,EQUO-COMPROMÍS-SIEX-PUM+J                         ,1
11159,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,31
11160,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,PT             ,PARTIDO DA TERRA                                  ,1
11161,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,R.R.U.E        ,"PER LA REPÚBLICA, PER LA RUPTURA AMB LA UNIÓ EUROP",0
11162,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,RECORTES CERO  ,AGRUPACIÓN DE ELECTORES RECORTES CERO             ,1
11163,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,SAIN           ,SOLIDARIDA Y AUTOGESTIÓN INTERNACIONALISTA        ,0
11164,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,6
11165,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,1,VOX            ,VOX                                               ,0
11166,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,ACNV-BAR-PRAO-R,PROYECTO EUROPA                                   ,0
11167,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,ALTER          ,ALTERNATIVA REPUBLICANA                           ,0
11168,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,CILUS          ,CIUDADANOS LIBRES UNIDOS                          ,3
11169,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,CIU            ,CONVERGÈNCIA I UNIÓ-COALICIÓ PER EUROPA           ,278
11170,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,14
11171,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,D.N.           ,DEMOCRACIA NACIONAL                               ,0
11172,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,DER            ,AGRUPACIÓN DE ELECTORES D.E.R.                    ,2
11173,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,EB             ,ESCONS EN BLANC ESCAÑOS EN BLANCO                 ,0
11174,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,EH BILDU-BNG   ,ELS POBLES  DECIDEIXEN                            ,3
11175,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,ERC-NECAT-EPDD ,ESQUERRA REPUBLICANA DE CATALUNYA-NECAT-C. SÍ-EPDD,191
11176,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,EXTREMADURA UNI,EXTREMADURA UNIDA                                 ,0
11177,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,F.A.C.         ,FORO DE CIUDADANOS                                ,0
11178,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS J.O.N.S.                  ,0
11179,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,I.FEM          ,INICIATIVA FEMINISTA                              ,0
11180,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,45
11181,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,IMPULSOSOCIAL  ,IMPULSO SOCIAL                                    ,2
11182,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,IPEX-PREX-CREX ,EXTREMEÑOS POR EUROPA COALICIÓN ELECTORAL IPEX PRE,0
11183,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,LEM            ,LA ESPAÑA EN MARCHA                               ,0
11184,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,M.C.R.         ,MOVIMENTO CORRIENTE ROJA                          ,0
11185,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,M.S.R.         ,MOVIMIENTO SOCIAL REPUBLICANO                     ,0
11186,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,MOVIMIENTO RED ,"MOVIMIENTO DE RENOVACIÓN DEMOCRÁTICA CIUDADANA, MO",8
11187,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,P-LIB          ,PARTIDO DE LA LIBERTAD INDIVIDUAL                 ,0
11188,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,P.C.P.E.       ,PARTIDO COMUNISTA DE LOS PUEBLOS DE ESPAÑA        ,0
11189,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,P.P.           ,PARTIDO POPULAR                                   ,35
11190,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,PACMA          ,PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL  ,2
11191,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,PARTIDO ANDALUC,PARTIDO ANDALUCISTA                               ,0
11192,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,PARTIDO X      ,"PARTIDO X, PARTIDO DEL FUTURO                     ",1
11193,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,PH             ,PARTIDO HUMANISTA                                 ,0
11194,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,PIRATA.CAT     ,PIRATES DE CATALUNYA-CONFEDERACIÓN PIRATA-EUROPEA ,4
11195,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,PODEMOS        ,PODEMOS-PODEM                                     ,18
11196,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,PREPAL         ,SALAMANCA-ZAMORA-LEÓN PREPAL                      ,0
11197,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,PRIMAVERA EUROP,EQUO-COMPROMÍS-SIEX-PUM+J                         ,2
11198,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,29
11199,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,PT             ,PARTIDO DA TERRA                                  ,0
11200,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,R.R.U.E        ,"PER LA REPÚBLICA, PER LA RUPTURA AMB LA UNIÓ EUROP",0
11201,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,RECORTES CERO  ,AGRUPACIÓN DE ELECTORES RECORTES CERO             ,0
11202,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,SAIN           ,SOLIDARIDA Y AUTOGESTIÓN INTERNACIONALISTA        ,0
11203,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,3
11204,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,2,VOX            ,VOX                                               ,0
11205,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,ACNV-BAR-PRAO-R,PROYECTO EUROPA                                   ,0
11206,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,ALTER          ,ALTERNATIVA REPUBLICANA                           ,0
11207,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,CILUS          ,CIUDADANOS LIBRES UNIDOS                          ,0
11208,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,CIU            ,CONVERGÈNCIA I UNIÓ-COALICIÓ PER EUROPA           ,177
11209,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,21
11210,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,D.N.           ,DEMOCRACIA NACIONAL                               ,0
11211,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,DER            ,AGRUPACIÓN DE ELECTORES D.E.R.                    ,2
11212,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,EB             ,ESCONS EN BLANC ESCAÑOS EN BLANCO                 ,6
11213,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,EH BILDU-BNG   ,ELS POBLES  DECIDEIXEN                            ,2
11214,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,ERC-NECAT-EPDD ,ESQUERRA REPUBLICANA DE CATALUNYA-NECAT-C. SÍ-EPDD,200
11215,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,EXTREMADURA UNI,EXTREMADURA UNIDA                                 ,0
11216,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,F.A.C.         ,FORO DE CIUDADANOS                                ,0
11217,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS J.O.N.S.                  ,0
11218,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,I.FEM          ,INICIATIVA FEMINISTA                              ,0
11219,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,72
11220,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,IMPULSOSOCIAL  ,IMPULSO SOCIAL                                    ,0
11221,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,IPEX-PREX-CREX ,EXTREMEÑOS POR EUROPA COALICIÓN ELECTORAL IPEX PRE,0
11222,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,LEM            ,LA ESPAÑA EN MARCHA                               ,0
11223,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,M.C.R.         ,MOVIMENTO CORRIENTE ROJA                          ,0
11224,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,M.S.R.         ,MOVIMIENTO SOCIAL REPUBLICANO                     ,0
11225,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,MOVIMIENTO RED ,"MOVIMIENTO DE RENOVACIÓN DEMOCRÁTICA CIUDADANA, MO",2
11226,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,P-LIB          ,PARTIDO DE LA LIBERTAD INDIVIDUAL                 ,0
11227,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,P.C.P.E.       ,PARTIDO COMUNISTA DE LOS PUEBLOS DE ESPAÑA        ,1
11228,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,P.P.           ,PARTIDO POPULAR                                   ,54
11229,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,PACMA          ,PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL  ,14
11230,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,PARTIDO ANDALUC,PARTIDO ANDALUCISTA                               ,0
11231,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,PARTIDO X      ,"PARTIDO X, PARTIDO DEL FUTURO                     ",4
11232,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,PH             ,PARTIDO HUMANISTA                                 ,0
11233,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,PIRATA.CAT     ,PIRATES DE CATALUNYA-CONFEDERACIÓN PIRATA-EUROPEA ,2
11234,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,PODEMOS        ,PODEMOS-PODEM                                     ,31
11235,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,PREPAL         ,SALAMANCA-ZAMORA-LEÓN PREPAL                      ,0
11236,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,PRIMAVERA EUROP,EQUO-COMPROMÍS-SIEX-PUM+J                         ,2
11237,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,67
11238,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,PT             ,PARTIDO DA TERRA                                  ,0
11239,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,R.R.U.E        ,"PER LA REPÚBLICA, PER LA RUPTURA AMB LA UNIÓ EUROP",0
11240,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,RECORTES CERO  ,AGRUPACIÓN DE ELECTORES RECORTES CERO             ,0
11241,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,SAIN           ,SOLIDARIDA Y AUTOGESTIÓN INTERNACIONALISTA        ,0
11242,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,8
11243,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,3,VOX            ,VOX                                               ,1
11244,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,4,ACNV-BAR-PRAO-R,PROYECTO EUROPA                                   ,0
11245,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,4,ALTER          ,ALTERNATIVA REPUBLICANA                           ,0
11246,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,4,CILUS          ,CIUDADANOS LIBRES UNIDOS                          ,2
11247,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,4,CIU            ,CONVERGÈNCIA I UNIÓ-COALICIÓ PER EUROPA           ,129
11248,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,4,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,26
11249,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,4,D.N.           ,DEMOCRACIA NACIONAL                               ,0
11250,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,4,DER            ,AGRUPACIÓN DE ELECTORES D.E.R.                    ,1
11251,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,4,EB             ,ESCONS EN BLANC ESCAÑOS EN BLANCO                 ,2
11252,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,4,EH BILDU-BNG   ,ELS POBLES  DECIDEIXEN                            ,2
11253,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,4,ERC-NECAT-EPDD ,ESQUERRA REPUBLICANA DE CATALUNYA-NECAT-C. SÍ-EPDD,146
11254,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,4,EXTREMADURA UNI,EXTREMADURA UNIDA                                 ,0
11255,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,4,F.A.C.         ,FORO DE CIUDADANOS                                ,0
11256,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,4,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS J.O.N.S.                  ,0
11257,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,4,I.FEM          ,INICIATIVA FEMINISTA                              ,1
11258,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,4,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,54
11259,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,4,IMPULSOSOCIAL  ,IMPULSO SOCIAL                                    ,0
11260,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,4,4,IPEX-PREX-CREX ,EXTREMEÑOS POR EUROPA COALICIÓN ELECTORAL IPEX PRE,0
