﻿_id,DATA_REFERENCIA,PROV_NAIXEMENT,MUNI_NAIXEMENT,NIVELL_ESTUDI,SEXE,POBLACIO
27382,2021,SALAMANCA,GALLEGOS DE ARGAÑÁN           ,Desconegut                    ,Home,1
27383,2021,SALAMANCA,GARCIBUEY                     ,"Llicenciat Universitari, Arqui",Dona,1
27384,2021,SALAMANCA,GUIJUELO                      ,Ensenyament primari incomplert,Dona,1
27385,2021,SALAMANCA,GUIJUELO                      ,Ensenyament primari incomplert,Home,1
27386,2021,SALAMANCA,HINOJOSA DE DUERO             ,Ensenyament primari incomplert,Home,1
27387,2021,SALAMANCA,LA ATALAYA                    ,"Batxiller Elemental, Graduat E",Home,1
27388,2021,SALAMANCA,LA FUENTE DE SAN ESTEBAN      ,"Batxiller Elemental, Graduat E",Dona,1
27389,2021,SALAMANCA,LA FUENTE DE SAN ESTEBAN      ,Batxiller superior. BUP. Batxi,Home,1
27390,2021,SALAMANCA,LA FUENTE DE SAN ESTEBAN      ,Ensenyament primari incomplert,Dona,1
27391,2021,SALAMANCA,LA HOYA                       ,Sense estudis                 ,Dona,1
27392,2021,SALAMANCA,LAGUNILLA                     ,Ensenyament primari incomplert,Dona,1
27393,2021,SALAMANCA,LARRODRIGO                    ,Arquitecte o Enginyer Tècnic  ,Dona,1
27394,2021,SALAMANCA,LARRODRIGO                    ,"Batxiller Elemental, Graduat E",Dona,1
27395,2021,SALAMANCA,LARRODRIGO                    ,"Batxiller Elemental, Graduat E",Home,1
27396,2021,SALAMANCA,LARRODRIGO                    ,Batxiller superior. BUP. Batxi,Home,1
27397,2021,SALAMANCA,LARRODRIGO                    ,Ensenyament primari incomplert,Dona,1
27398,2021,SALAMANCA,LARRODRIGO                    ,Ensenyament primari incomplert,Home,1
27399,2021,SALAMANCA,LARRODRIGO                    ,Formació professional Primer G,Dona,1
27400,2021,SALAMANCA,LARRODRIGO                    ,Sense estudis                 ,Dona,1
27401,2021,SALAMANCA,LAS VEGUILLAS                 ,Batxiller superior. BUP. Batxi,Dona,1
27402,2021,SALAMANCA,LEDESMA                       ,"Batxiller Elemental, Graduat E",Dona,1
27403,2021,SALAMANCA,LEDRADA                       ,Ensenyament primari incomplert,Dona,1
27404,2021,SALAMANCA,LEDRADA                       ,Ensenyament primari incomplert,Home,1
27405,2021,SALAMANCA,LEDRADA                       ,Formació professional Primer G,Home,1
27406,2021,SALAMANCA,LINARES DE RIOFRÍO            ,Ensenyament primari incomplert,Dona,1
27407,2021,SALAMANCA,LOS SANTOS                    ,"Batxiller Elemental, Graduat E",Dona,1
27408,2021,SALAMANCA,LOS SANTOS                    ,Ensenyament primari incomplert,Dona,4
27409,2021,SALAMANCA,LOS SANTOS                    ,Ensenyament primari incomplert,Home,6
27410,2021,SALAMANCA,LOS SANTOS                    ,"Llicenciat Universitari, Arqui",Home,1
27411,2021,SALAMANCA,LOS SANTOS                    ,Sense estudis                 ,Dona,1
27412,2021,SALAMANCA,LUMBRALES                     ,Ensenyament primari incomplert,Dona,1
27413,2021,SALAMANCA,MACOTERA                      ,"Batxiller Elemental, Graduat E",Home,1
27414,2021,SALAMANCA,MACOTERA                      ,Ensenyament primari incomplert,Dona,1
27415,2021,SALAMANCA,MACOTERA                      ,Ensenyament primari incomplert,Home,1
27416,2021,SALAMANCA,MACOTERA                      ,Formació professional Primer G,Home,1
27417,2021,SALAMANCA,MACOTERA                      ,"Llicenciat Universitari, Arqui",Home,1
27418,2021,SALAMANCA,MACOTERA                      ,Sense estudis                 ,Dona,1
27419,2021,SALAMANCA,MATILLA DE LOS CAÑOS DEL RÍO  ,Ensenyament primari incomplert,Dona,1
27420,2021,SALAMANCA,MIRANDA DEL CASTAÑAR          ,"Batxiller Elemental, Graduat E",Dona,1
27421,2021,SALAMANCA,MIRANDA DEL CASTAÑAR          ,Ensenyament primari incomplert,Dona,1
27422,2021,SALAMANCA,MIRANDA DEL CASTAÑAR          ,Formació professional Primer G,Dona,1
27423,2021,SALAMANCA,MOGARRAZ                      ,No sap llegir ni escriure     ,Dona,1
27424,2021,SALAMANCA,MONLEÓN                       ,"Batxiller Elemental, Graduat E",Home,1
27425,2021,SALAMANCA,MONSAGRO                      ,"Batxiller Elemental, Graduat E",Home,1
27426,2021,SALAMANCA,MONTEMAYOR DEL RÍO            ,"Batxiller Elemental, Graduat E",Dona,3
27427,2021,SALAMANCA,NAVA DE BÉJAR                 ,Ensenyament primari incomplert,Dona,2
27428,2021,SALAMANCA,NAVASFRÍAS                    ,Diplomat en Escoles Università,Dona,1
27429,2021,SALAMANCA,PALACIOSRUBIOS                ,Ensenyament primari incomplert,Home,1
27430,2021,SALAMANCA,PARADA DE RUBIALES            ,"Llicenciat Universitari, Arqui",Home,1
27431,2021,SALAMANCA,PARADINAS DE SAN JUAN         ,"Llicenciat Universitari, Arqui",Home,1
27432,2021,SALAMANCA,PEDRAZA DE ALBA               ,Ensenyament primari incomplert,Home,1
27433,2021,SALAMANCA,PEÑARANDA DE BRACAMONTE       ,"Batxiller Elemental, Graduat E",Dona,1
27434,2021,SALAMANCA,PEÑARANDA DE BRACAMONTE       ,Ensenyament primari incomplert,Home,1
27435,2021,SALAMANCA,PEÑARANDA DE BRACAMONTE       ,"Llicenciat Universitari, Arqui",Dona,1
27436,2021,SALAMANCA,PEÑARANDA DE BRACAMONTE       ,No sap llegir ni escriure     ,Dona,1
27437,2021,SALAMANCA,PITIEGUA                      ,Diplomat en Escoles Università,Home,1
27438,2021,SALAMANCA,PUENTE DEL CONGOSTO           ,"Batxiller Elemental, Graduat E",Home,1
27439,2021,SALAMANCA,PUERTO DE BÉJAR               ,Ensenyament primari incomplert,Dona,1
27440,2021,SALAMANCA,PUERTO DE BÉJAR               ,Ensenyament primari incomplert,Home,1
27441,2021,SALAMANCA,RÁGAMA                        ,Sense estudis                 ,Dona,1
27442,2021,SALAMANCA,SAELICES EL CHICO             ,Ensenyament primari incomplert,Dona,1
27443,2021,SALAMANCA,SALAMANCA                     ,Altres titulacions mitjanes (A,Home,1
27444,2021,SALAMANCA,SALAMANCA                     ,Arquitecte o Enginyer Tècnic  ,Home,1
27445,2021,SALAMANCA,SALAMANCA                     ,"Batxiller Elemental, Graduat E",Dona,8
27446,2021,SALAMANCA,SALAMANCA                     ,"Batxiller Elemental, Graduat E",Home,7
27447,2021,SALAMANCA,SALAMANCA                     ,Batxiller superior. BUP. Batxi,Dona,4
27448,2021,SALAMANCA,SALAMANCA                     ,Batxiller superior. BUP. Batxi,Home,3
27449,2021,SALAMANCA,SALAMANCA                     ,Diplomat en Escoles Università,Dona,4
27450,2021,SALAMANCA,SALAMANCA                     ,Diplomat en Escoles Università,Home,4
27451,2021,SALAMANCA,SALAMANCA                     ,Doctorat i Estudis de postgrau,Dona,2
27452,2021,SALAMANCA,SALAMANCA                     ,Doctorat i Estudis de postgrau,Home,5
27453,2021,SALAMANCA,SALAMANCA                     ,Ensenyament primari incomplert,Dona,7
27454,2021,SALAMANCA,SALAMANCA                     ,Ensenyament primari incomplert,Home,11
27455,2021,SALAMANCA,SALAMANCA                     ,Formació professional de Segon,Dona,4
27456,2021,SALAMANCA,SALAMANCA                     ,Formació professional de Segon,Home,7
27457,2021,SALAMANCA,SALAMANCA                     ,Formació professional Primer G,Dona,6
27458,2021,SALAMANCA,SALAMANCA                     ,Formació professional Primer G,Home,3
27459,2021,SALAMANCA,SALAMANCA                     ,"Llicenciat Universitari, Arqui",Dona,5
27460,2021,SALAMANCA,SALAMANCA                     ,"Llicenciat Universitari, Arqui",Home,6
27461,2021,SALAMANCA,SALAMANCA                     ,No aplicable per ser més petit,Home,1
27462,2021,SALAMANCA,SALAMANCA                     ,Sense estudis                 ,Dona,2
27463,2021,SALAMANCA,SALAMANCA                     ,Sense estudis                 ,Home,1
27464,2021,SALAMANCA,SAN ESTEBAN DE LA SIERRA      ,Ensenyament primari incomplert,Dona,2
27465,2021,SALAMANCA,SAN ESTEBAN DE LA SIERRA      ,Ensenyament primari incomplert,Home,1
27466,2021,SALAMANCA,SAN MIGUEL DE VALERO          ,"Batxiller Elemental, Graduat E",Dona,1
27467,2021,SALAMANCA,SAN MIGUEL DE VALERO          ,Ensenyament primari incomplert,Dona,1
27468,2021,SALAMANCA,SAN MIGUEL DE VALERO          ,Ensenyament primari incomplert,Home,1
27469,2021,SALAMANCA,SANTIBÁÑEZ DE BÉJAR           ,Sense estudis                 ,Dona,1
27470,2021,SALAMANCA,SANTIBÁÑEZ DE LA SIERRA       ,Sense estudis                 ,Dona,1
27471,2021,SALAMANCA,SANTIZ                        ,Ensenyament primari incomplert,Dona,1
27472,2021,SALAMANCA,SERRADILLA DEL LLANO          ,Sense estudis                 ,Dona,1
27473,2021,SALAMANCA,STA MARÍA DE SANDO            ,Ensenyament primari incomplert,Dona,1
27474,2021,SALAMANCA,STA MARTA DE TORMES           ,Doctorat i Estudis de postgrau,Dona,1
27475,2021,SALAMANCA,VALSALABROSO                  ,Ensenyament primari incomplert,Dona,1
27476,2021,SALAMANCA,VILLANUEVA DEL CONDE          ,"Batxiller Elemental, Graduat E",Home,2
27477,2021,SALAMANCA,VILLANUEVA DEL CONDE          ,Sense estudis                 ,Dona,1
27478,2021,SALAMANCA,VILLAR DE ARGAÑÁN             ,Ensenyament primari incomplert,Home,1
27479,2021,SALAMANCA,VILLAR DE CIERVO              ,"Batxiller Elemental, Graduat E",Dona,1
27480,2021,SALAMANCA,VILLAR DE CIERVO              ,Ensenyament primari incomplert,Dona,1
27481,2021,SALAMANCA,VILLAR DE CIERVO              ,Ensenyament primari incomplert,Home,1
27482,2021,SALAMANCA,VILLAR DE LA YEGUA            ,"Batxiller Elemental, Graduat E",Home,1
27483,2021,SALAMANCA,VILLAR DE LA YEGUA            ,Ensenyament primari incomplert,Dona,1
27484,2021,SALAMANCA,VILLASECO DE LOS GAMITOS      ,"Batxiller Elemental, Graduat E",Home,2
27485,2021,SALAMANCA,VILLASECO DE LOS GAMITOS      ,Sense estudis                 ,Home,1
27486,2021,SALAMANCA,VILLASECO DE LOS REYES        ,"Batxiller Elemental, Graduat E",Dona,1
27487,2021,SALAMANCA,VILLAVIEJA DE YELTES          ,Ensenyament primari incomplert,Dona,1
27488,2021,SALAMANCA,YECLA DE YELTES               ,Diplomat en Escoles Università,Dona,1
27489,2021,SALAMANCA,ZARAPICOS                     ,"Batxiller Elemental, Graduat E",Dona,1
27490,2021,SANTA CRUZ DE TENERIFE,ADEJE                         ,No aplicable per ser més petit,Home,1
27491,2021,SANTA CRUZ DE TENERIFE,ALAJERÓ                       ,"Batxiller Elemental, Graduat E",Home,1
27492,2021,SANTA CRUZ DE TENERIFE,ARAFO                         ,"Batxiller Elemental, Graduat E",Dona,1
27493,2021,SANTA CRUZ DE TENERIFE,ARONA                         ,Diplomat en Escoles Università,Home,1
27494,2021,SANTA CRUZ DE TENERIFE,ARONA                         ,Ensenyament primari incomplert,Dona,1
27495,2021,SANTA CRUZ DE TENERIFE,ARONA                         ,Formació professional Primer G,Dona,1
27496,2021,SANTA CRUZ DE TENERIFE,BARLOVENTO                    ,Formació professional Primer G,Home,1
27497,2021,SANTA CRUZ DE TENERIFE,BREÑA ALTA                    ,Diplomat en Escoles Università,Home,1
27498,2021,SANTA CRUZ DE TENERIFE,BREÑA ALTA                    ,Formació professional de Segon,Dona,1
27499,2021,SANTA CRUZ DE TENERIFE,BUENAVISTA DEL NORTE          ,Ensenyament primari incomplert,Dona,1
27500,2021,SANTA CRUZ DE TENERIFE,CANDELARIA                    ,Batxiller superior. BUP. Batxi,Home,1
27501,2021,SANTA CRUZ DE TENERIFE,GRANADILLA DE ABONA           ,Batxiller superior. BUP. Batxi,Home,1
27502,2021,SANTA CRUZ DE TENERIFE,GÜÍMAR                        ,Batxiller superior. BUP. Batxi,Dona,1
27503,2021,SANTA CRUZ DE TENERIFE,ICOD DE LOS VINOS             ,"Batxiller Elemental, Graduat E",Home,1
27504,2021,SANTA CRUZ DE TENERIFE,ICOD DE LOS VINOS             ,Batxiller superior. BUP. Batxi,Home,1
27505,2021,SANTA CRUZ DE TENERIFE,LA OROTAVA                    ,"Batxiller Elemental, Graduat E",Dona,1
27506,2021,SANTA CRUZ DE TENERIFE,LOS LLANOS DE ARIDANE         ,"Batxiller Elemental, Graduat E",Dona,2
27507,2021,SANTA CRUZ DE TENERIFE,LOS LLANOS DE ARIDANE         ,No sap llegir ni escriure     ,Dona,1
27508,2021,SANTA CRUZ DE TENERIFE,LOS REALEJOS                  ,"Batxiller Elemental, Graduat E",Dona,1
27509,2021,SANTA CRUZ DE TENERIFE,LOS SILOS                     ,"Batxiller Elemental, Graduat E",Dona,1
27510,2021,SANTA CRUZ DE TENERIFE,LOS SILOS                     ,Diplomat en Escoles Università,Dona,1
27511,2021,SANTA CRUZ DE TENERIFE,LOS SILOS                     ,Sense estudis                 ,Dona,1
27512,2021,SANTA CRUZ DE TENERIFE,PUERTO DE LA CRUZ             ,"Batxiller Elemental, Graduat E",Dona,1
27513,2021,SANTA CRUZ DE TENERIFE,PUERTO DE LA CRUZ             ,"Batxiller Elemental, Graduat E",Home,1
27514,2021,SANTA CRUZ DE TENERIFE,PUERTO DE LA CRUZ             ,Batxiller superior. BUP. Batxi,Dona,1
27515,2021,SANTA CRUZ DE TENERIFE,PUERTO DE LA CRUZ             ,Formació professional Primer G,Home,1
27516,2021,SANTA CRUZ DE TENERIFE,SAN CRISTÓBAL DE LA LAGUNA    ,"Batxiller Elemental, Graduat E",Dona,2
27517,2021,SANTA CRUZ DE TENERIFE,SAN CRISTÓBAL DE LA LAGUNA    ,Batxiller superior. BUP. Batxi,Dona,1
27518,2021,SANTA CRUZ DE TENERIFE,SAN CRISTÓBAL DE LA LAGUNA    ,Batxiller superior. BUP. Batxi,Home,3
27519,2021,SANTA CRUZ DE TENERIFE,SAN CRISTÓBAL DE LA LAGUNA    ,Doctorat i Estudis de postgrau,Dona,1
27520,2021,SANTA CRUZ DE TENERIFE,SAN CRISTÓBAL DE LA LAGUNA    ,Doctorat i Estudis de postgrau,Home,1
27521,2021,SANTA CRUZ DE TENERIFE,SAN CRISTÓBAL DE LA LAGUNA    ,Ensenyament primari incomplert,Home,1
27522,2021,SANTA CRUZ DE TENERIFE,SAN CRISTÓBAL DE LA LAGUNA    ,Formació professional de Segon,Home,1
27523,2021,SANTA CRUZ DE TENERIFE,SAN CRISTÓBAL DE LA LAGUNA    ,Formació professional Primer G,Home,1
27524,2021,SANTA CRUZ DE TENERIFE,SAN JUAN DE LA RAMBLA         ,"Llicenciat Universitari, Arqui",Dona,1
27525,2021,SANTA CRUZ DE TENERIFE,SAN SEBASTIÁN DE LA GOMERA    ,"Batxiller Elemental, Graduat E",Dona,1
27526,2021,SANTA CRUZ DE TENERIFE,SANTA CRUZ DE LA PALMA        ,Batxiller superior. BUP. Batxi,Dona,1
27527,2021,SANTA CRUZ DE TENERIFE,SANTA CRUZ DE LA PALMA        ,Batxiller superior. BUP. Batxi,Home,1
27528,2021,SANTA CRUZ DE TENERIFE,SANTA CRUZ DE LA PALMA        ,Formació professional Primer G,Dona,1
27529,2021,SANTA CRUZ DE TENERIFE,SANTA CRUZ DE TENERIFE        ,Altres titulacions mitjanes (A,Dona,2
27530,2021,SANTA CRUZ DE TENERIFE,SANTA CRUZ DE TENERIFE        ,Arquitecte o Enginyer Tècnic  ,Home,1
27531,2021,SANTA CRUZ DE TENERIFE,SANTA CRUZ DE TENERIFE        ,"Batxiller Elemental, Graduat E",Dona,7
27532,2021,SANTA CRUZ DE TENERIFE,SANTA CRUZ DE TENERIFE        ,"Batxiller Elemental, Graduat E",Home,8
27533,2021,SANTA CRUZ DE TENERIFE,SANTA CRUZ DE TENERIFE        ,Batxiller superior. BUP. Batxi,Dona,3
27534,2021,SANTA CRUZ DE TENERIFE,SANTA CRUZ DE TENERIFE        ,Batxiller superior. BUP. Batxi,Home,2
27535,2021,SANTA CRUZ DE TENERIFE,SANTA CRUZ DE TENERIFE        ,Diplomat en Escoles Università,Dona,1
27536,2021,SANTA CRUZ DE TENERIFE,SANTA CRUZ DE TENERIFE        ,Diplomat en Escoles Università,Home,1
27537,2021,SANTA CRUZ DE TENERIFE,SANTA CRUZ DE TENERIFE        ,Doctorat i Estudis de postgrau,Dona,1
27538,2021,SANTA CRUZ DE TENERIFE,SANTA CRUZ DE TENERIFE        ,Ensenyament primari incomplert,Dona,3
27539,2021,SANTA CRUZ DE TENERIFE,SANTA CRUZ DE TENERIFE        ,Ensenyament primari incomplert,Home,3
27540,2021,SANTA CRUZ DE TENERIFE,SANTA CRUZ DE TENERIFE        ,Formació professional de Segon,Dona,1
27541,2021,SANTA CRUZ DE TENERIFE,SANTA CRUZ DE TENERIFE        ,Formació professional de Segon,Home,1
27542,2021,SANTA CRUZ DE TENERIFE,SANTA CRUZ DE TENERIFE        ,Formació professional Primer G,Dona,1
27543,2021,SANTA CRUZ DE TENERIFE,SANTA CRUZ DE TENERIFE        ,Formació professional Primer G,Home,2
27544,2021,SANTA CRUZ DE TENERIFE,SANTA CRUZ DE TENERIFE        ,"Llicenciat Universitari, Arqui",Dona,3
27545,2021,SANTA CRUZ DE TENERIFE,SANTA CRUZ DE TENERIFE        ,"Llicenciat Universitari, Arqui",Home,3
27546,2021,SANTA CRUZ DE TENERIFE,SANTA CRUZ DE TENERIFE        ,No aplicable per ser més petit,Home,2
27547,2021,SANTA CRUZ DE TENERIFE,TEGUESTE                      ,Ensenyament primari incomplert,Dona,1
27548,2021,SANTA CRUZ DE TENERIFE,VILLA DE MAZO                 ,"Llicenciat Universitari, Arqui",Dona,1
27549,2021,SARAGOSSA,ABANTO                        ,"Batxiller Elemental, Graduat E",Dona,1
27550,2021,SARAGOSSA,ACERED                        ,Ensenyament primari incomplert,Dona,1
27551,2021,SARAGOSSA,ACERED                        ,Ensenyament primari incomplert,Home,2
27552,2021,SARAGOSSA,ACERED                        ,Sense estudis                 ,Dona,1
27553,2021,SARAGOSSA,AGUARÓN                       ,"Batxiller Elemental, Graduat E",Home,1
27554,2021,SARAGOSSA,AINZÓN                        ,Ensenyament primari incomplert,Home,1
27555,2021,SARAGOSSA,ALAGÓN                        ,Batxiller superior. BUP. Batxi,Home,1
27556,2021,SARAGOSSA,ALAGÓN                        ,Ensenyament primari incomplert,Dona,1
27557,2021,SARAGOSSA,ALAGÓN                        ,Sense estudis                 ,Home,1
27558,2021,SARAGOSSA,ALARBA                        ,"Batxiller Elemental, Graduat E",Home,2
27559,2021,SARAGOSSA,ALARBA                        ,Ensenyament primari incomplert,Dona,14
27560,2021,SARAGOSSA,ALARBA                        ,Ensenyament primari incomplert,Home,8
27561,2021,SARAGOSSA,ALARBA                        ,Formació professional de Segon,Dona,1
27562,2021,SARAGOSSA,ALARBA                        ,Sense estudis                 ,Dona,3
27563,2021,SARAGOSSA,ALARBA                        ,Sense estudis                 ,Home,1
27564,2021,SARAGOSSA,ALFAMÉN                       ,Batxiller superior. BUP. Batxi,Home,1
27565,2021,SARAGOSSA,ALFAMÉN                       ,Diplomat en Escoles Università,Dona,1
27566,2021,SARAGOSSA,ALHAMA DE ARAGÓN              ,"Batxiller Elemental, Graduat E",Dona,1
27567,2021,SARAGOSSA,ALPARTIR                      ,"Batxiller Elemental, Graduat E",Dona,1
27568,2021,SARAGOSSA,ANIÑÓN                        ,Diplomat en Escoles Università,Dona,1
27569,2021,SARAGOSSA,AÑÓN DE MONCAYO               ,"Batxiller Elemental, Graduat E",Dona,1
27570,2021,SARAGOSSA,AÑÓN DE MONCAYO               ,Ensenyament primari incomplert,Dona,1
27571,2021,SARAGOSSA,AÑÓN DE MONCAYO               ,Sense estudis                 ,Dona,2
27572,2021,SARAGOSSA,ARDISA                        ,"Batxiller Elemental, Graduat E",Dona,1
27573,2021,SARAGOSSA,ARIZA                         ,Sense estudis                 ,Dona,1
27574,2021,SARAGOSSA,ATECA                         ,"Batxiller Elemental, Graduat E",Dona,1
27575,2021,SARAGOSSA,AZUARA                        ,"Batxiller Elemental, Graduat E",Dona,1
27576,2021,SARAGOSSA,AZUARA                        ,"Batxiller Elemental, Graduat E",Home,1
27577,2021,SARAGOSSA,AZUARA                        ,Batxiller superior. BUP. Batxi,Dona,1
27578,2021,SARAGOSSA,AZUARA                        ,Ensenyament primari incomplert,Home,1
27579,2021,SARAGOSSA,AZUARA                        ,Formació professional Primer G,Dona,1
27580,2021,SARAGOSSA,AZUARA                        ,Formació professional Primer G,Home,1
27581,2021,SARAGOSSA,AZUARA                        ,"Llicenciat Universitari, Arqui",Home,2
27582,2021,SARAGOSSA,AZUARA                        ,Sense estudis                 ,Dona,1
27583,2021,SARAGOSSA,AZUARA                        ,Sense estudis                 ,Home,1
27584,2021,SARAGOSSA,BADULES                       ,Desconegut                    ,Home,1
27585,2021,SARAGOSSA,BADULES                       ,Sense estudis                 ,Dona,1
27586,2021,SARAGOSSA,BELCHITE                      ,"Batxiller Elemental, Graduat E",Dona,1
27587,2021,SARAGOSSA,BELCHITE                      ,Ensenyament primari incomplert,Dona,1
27588,2021,SARAGOSSA,BELCHITE                      ,Formació professional de Segon,Home,2
27589,2021,SARAGOSSA,BELCHITE                      ,Formació professional Primer G,Home,1
27590,2021,SARAGOSSA,BELMONTE DE GRACIÁN           ,Sense estudis                 ,Dona,1
27591,2021,SARAGOSSA,BERDEJO                       ,Ensenyament primari incomplert,Home,1
27592,2021,SARAGOSSA,BERDEJO                       ,"Llicenciat Universitari, Arqui",Home,1
27593,2021,SARAGOSSA,BERRUECO                      ,Ensenyament primari incomplert,Home,1
27594,2021,SARAGOSSA,BIEL                          ,"Batxiller Elemental, Graduat E",Home,1
27595,2021,SARAGOSSA,BIOTA                         ,Formació professional de Segon,Dona,1
27596,2021,SARAGOSSA,BORJA                         ,"Batxiller Elemental, Graduat E",Home,1
27597,2021,SARAGOSSA,BORJA                         ,Ensenyament primari incomplert,Dona,1
27598,2021,SARAGOSSA,BORJA                         ,Ensenyament primari incomplert,Home,1
27599,2021,SARAGOSSA,BORJA                         ,Formació professional de Segon,Home,1
27600,2021,SARAGOSSA,CABOLAFUENTE                  ,Ensenyament primari incomplert,Dona,1
27601,2021,SARAGOSSA,CABOLAFUENTE                  ,Ensenyament primari incomplert,Home,1
27602,2021,SARAGOSSA,CALATAYUD                     ,Arquitecte o Enginyer Tècnic  ,Dona,1
27603,2021,SARAGOSSA,CALATAYUD                     ,Arquitecte o Enginyer Tècnic  ,Home,1
27604,2021,SARAGOSSA,CALATAYUD                     ,"Batxiller Elemental, Graduat E",Dona,3
27605,2021,SARAGOSSA,CALATAYUD                     ,Batxiller superior. BUP. Batxi,Dona,4
27606,2021,SARAGOSSA,CALATAYUD                     ,Batxiller superior. BUP. Batxi,Home,2
27607,2021,SARAGOSSA,CALATAYUD                     ,Ensenyament primari incomplert,Dona,2
27608,2021,SARAGOSSA,CALATAYUD                     ,Formació professional de Segon,Dona,1
27609,2021,SARAGOSSA,CALATAYUD                     ,"Llicenciat Universitari, Arqui",Dona,2
27610,2021,SARAGOSSA,CALATAYUD                     ,"Llicenciat Universitari, Arqui",Home,1
27611,2021,SARAGOSSA,CALATAYUD                     ,Sense estudis                 ,Dona,3
27612,2021,SARAGOSSA,CALATAYUD                     ,Sense estudis                 ,Home,1
27613,2021,SARAGOSSA,CALATORAO                     ,Ensenyament primari incomplert,Dona,1
27614,2021,SARAGOSSA,CALCENA                       ,"Llicenciat Universitari, Arqui",Home,1
27615,2021,SARAGOSSA,CALMARZA                      ,"Batxiller Elemental, Graduat E",Dona,1
27616,2021,SARAGOSSA,CALMARZA                      ,Sense estudis                 ,Dona,2
27617,2021,SARAGOSSA,CARIÑENA                      ,"Batxiller Elemental, Graduat E",Home,1
27618,2021,SARAGOSSA,CASPE                         ,"Batxiller Elemental, Graduat E",Dona,3
27619,2021,SARAGOSSA,CASPE                         ,"Batxiller Elemental, Graduat E",Home,2
27620,2021,SARAGOSSA,CASPE                         ,Batxiller superior. BUP. Batxi,Dona,1
27621,2021,SARAGOSSA,CASPE                         ,Ensenyament primari incomplert,Dona,4
27622,2021,SARAGOSSA,CASPE                         ,Ensenyament primari incomplert,Home,3
27623,2021,SARAGOSSA,CASPE                         ,Formació professional de Segon,Dona,2
27624,2021,SARAGOSSA,CASPE                         ,Formació professional Primer G,Dona,1
27625,2021,SARAGOSSA,CASPE                         ,Formació professional Primer G,Home,1
27626,2021,SARAGOSSA,CASPE                         ,"Llicenciat Universitari, Arqui",Dona,1
27627,2021,SARAGOSSA,CASPE                         ,No aplicable per ser més petit,Dona,1
27628,2021,SARAGOSSA,CASPE                         ,Sense estudis                 ,Dona,2
27629,2021,SARAGOSSA,CASPE                         ,Sense estudis                 ,Home,1
27630,2021,SARAGOSSA,CERVERA DE LA CAÑADA          ,Diplomat en Escoles Università,Home,1
27631,2021,SARAGOSSA,CETINA                        ,"Batxiller Elemental, Graduat E",Dona,1
27632,2021,SARAGOSSA,CETINA                        ,"Batxiller Elemental, Graduat E",Home,4
27633,2021,SARAGOSSA,CETINA                        ,Batxiller superior. BUP. Batxi,Home,2
27634,2021,SARAGOSSA,CETINA                        ,Ensenyament primari incomplert,Dona,14
27635,2021,SARAGOSSA,CETINA                        ,Ensenyament primari incomplert,Home,11
27636,2021,SARAGOSSA,CETINA                        ,Formació professional de Segon,Home,1
27637,2021,SARAGOSSA,CETINA                        ,Formació professional Primer G,Home,1
27638,2021,SARAGOSSA,CETINA                        ,Sense estudis                 ,Dona,7
27639,2021,SARAGOSSA,CETINA                        ,Sense estudis                 ,Home,4
27640,2021,SARAGOSSA,CIMBALLA                      ,"Batxiller Elemental, Graduat E",Home,1
27641,2021,SARAGOSSA,CIMBALLA                      ,Formació professional de Segon,Home,1
27642,2021,SARAGOSSA,CHIPRANA                      ,Diplomat en Escoles Università,Dona,1
27643,2021,SARAGOSSA,CHIPRANA                      ,Ensenyament primari incomplert,Dona,2
27644,2021,SARAGOSSA,CHIPRANA                      ,Ensenyament primari incomplert,Home,1
27645,2021,SARAGOSSA,CHIPRANA                      ,Formació professional de Segon,Home,1
27646,2021,SARAGOSSA,DAROCA                        ,Batxiller superior. BUP. Batxi,Home,1
27647,2021,SARAGOSSA,DAROCA                        ,Ensenyament primari incomplert,Dona,2
27648,2021,SARAGOSSA,DAROCA                        ,Formació professional Primer G,Dona,2
27649,2021,SARAGOSSA,DAROCA                        ,"Llicenciat Universitari, Arqui",Home,1
27650,2021,SARAGOSSA,EJEA DE LOS CABALLEROS        ,Diplomat en Escoles Università,Dona,1
27651,2021,SARAGOSSA,EJEA DE LOS CABALLEROS        ,Ensenyament primari incomplert,Home,2
27652,2021,SARAGOSSA,EJEA DE LOS CABALLEROS        ,Formació professional de Segon,Dona,1
27653,2021,SARAGOSSA,EJEA DE LOS CABALLEROS        ,Sense estudis                 ,Home,1
27654,2021,SARAGOSSA,EMBID DE ARIZA                ,Formació professional de Segon,Home,1
27655,2021,SARAGOSSA,ENCINACORBA                   ,"Batxiller Elemental, Graduat E",Dona,1
27656,2021,SARAGOSSA,ESCATRÓN                      ,"Batxiller Elemental, Graduat E",Home,2
27657,2021,SARAGOSSA,ESCATRÓN                      ,Ensenyament primari incomplert,Dona,3
27658,2021,SARAGOSSA,ESCATRÓN                      ,Ensenyament primari incomplert,Home,1
27659,2021,SARAGOSSA,ESCATRÓN                      ,Formació professional Primer G,Dona,2
27660,2021,SARAGOSSA,ESCATRÓN                      ,Formació professional Primer G,Home,1
27661,2021,SARAGOSSA,ESCATRÓN                      ,Sense estudis                 ,Home,1
27662,2021,SARAGOSSA,FAYÓN                         ,"Batxiller Elemental, Graduat E",Dona,1
27663,2021,SARAGOSSA,FAYÓN                         ,"Batxiller Elemental, Graduat E",Home,1
