﻿_id,DATA_REFERENCIA,DISTRICTE,BARRI,NACIONALITAT,SEXE,POBLACIO
6733,2018,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,Dona,179
6734,2018,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,Home,166
6735,2018,DISTRICTE 6,SANT PERE NORD                ,"ESTATS UNITS D AMÈRICA, ELS   ",Dona,1
6736,2018,DISTRICTE 6,SANT PERE NORD                ,GÀMBIA                        ,Home,1
6737,2018,DISTRICTE 6,SANT PERE NORD                ,HONDURES                      ,Dona,16
6738,2018,DISTRICTE 6,SANT PERE NORD                ,HONDURES                      ,Home,2
6739,2018,DISTRICTE 6,SANT PERE NORD                ,ITÀLIA                        ,Dona,4
6740,2018,DISTRICTE 6,SANT PERE NORD                ,ITÀLIA                        ,Home,2
6741,2018,DISTRICTE 6,SANT PERE NORD                ,"MARROC, EL                    ",Dona,11
6742,2018,DISTRICTE 6,SANT PERE NORD                ,"MARROC, EL                    ",Home,25
6743,2018,DISTRICTE 6,SANT PERE NORD                ,MÈXIC                         ,Dona,1
6744,2018,DISTRICTE 6,SANT PERE NORD                ,MÈXIC                         ,Home,1
6745,2018,DISTRICTE 6,SANT PERE NORD                ,NIGÈRIA                       ,Home,1
6746,2018,DISTRICTE 6,SANT PERE NORD                ,"PAÏSOS BAIXOS, ELS            ",Home,1
6747,2018,DISTRICTE 6,SANT PERE NORD                ,"PAKISTAN, EL                  ",Dona,1
6748,2018,DISTRICTE 6,SANT PERE NORD                ,"PAKISTAN, EL                  ",Home,1
6749,2018,DISTRICTE 6,SANT PERE NORD                ,"PARAGUAI, EL                  ",Dona,5
6750,2018,DISTRICTE 6,SANT PERE NORD                ,"PERÚ, EL                      ",Dona,1
6751,2018,DISTRICTE 6,SANT PERE NORD                ,PORTUGAL                      ,Dona,1
6752,2018,DISTRICTE 6,SANT PERE NORD                ,PORTUGAL                      ,Home,2
6753,2018,DISTRICTE 6,SANT PERE NORD                ,"REPÚBLICA DOMINICANA, LA      ",Dona,4
6754,2018,DISTRICTE 6,SANT PERE NORD                ,"REPÚBLICA DOMINICANA, LA      ",Home,4
6755,2018,DISTRICTE 6,SANT PERE NORD                ,ROMANIA                       ,Home,3
6756,2018,DISTRICTE 6,SANT PERE NORD                ,"SENEGAL, EL                   ",Home,2
6757,2018,DISTRICTE 6,SANT PERE NORD                ,UCRAÏNA                       ,Dona,1
6758,2018,DISTRICTE 6,SANT PERE NORD                ,"URUGUAI, L                    ",Dona,2
6759,2018,DISTRICTE 6,SANT PERE NORD                ,VENEÇUELA                     ,Dona,2
6760,2018,DISTRICTE 6,SANT PERE NORD                ,VENEÇUELA                     ,Home,2
6761,2018,DISTRICTE 6,SANT PERE NORD                ,"XINA, LA                      ",Dona,3
6762,2018,DISTRICTE 6,SANT PERE NORD                ,"XINA, LA                      ",Home,2
6763,2018,DISTRICTE 7,CAN PARELLADA                 ,"ARGENTINA, L                  ",Dona,1
6764,2018,DISTRICTE 7,CAN PARELLADA                 ,COLÒMBIA                      ,Home,1
6765,2018,DISTRICTE 7,CAN PARELLADA                 ,ESPANYA                       ,Dona,20
6766,2018,DISTRICTE 7,CAN PARELLADA                 ,ESPANYA                       ,Home,13
6767,2018,DISTRICTE 7,CAN PARELLADA                 ,FRANÇA                        ,Dona,1
6768,2018,DISTRICTE 7,CAN PARELLADA                 ,HONDURES                      ,Dona,1
6769,2018,DISTRICTE 7,CAN PARELLADA                 ,ITÀLIA                        ,Dona,1
6770,2018,DISTRICTE 7,CAN PARELLADA                 ,"MARROC, EL                    ",Home,1
6771,2018,DISTRICTE 7,CAN PARELLADA                 ,NICARAGUA                     ,Dona,1
6772,2018,DISTRICTE 7,CAN PARELLADA                 ,NIGÈRIA                       ,Dona,1
6773,2018,DISTRICTE 7,CAN PARELLADA                 ,SUÏSSA                        ,Dona,1
6774,2018,DISTRICTE 7,CAN PARELLADA                 ,"URUGUAI, L                    ",Dona,1
6775,2018,DISTRICTE 7,LES FONTS                     ,BULGÀRIA                      ,Home,1
6776,2018,DISTRICTE 7,LES FONTS                     ,ESPANYA                       ,Dona,11
6777,2018,DISTRICTE 7,LES FONTS                     ,ESPANYA                       ,Home,15
6778,2018,DISTRICTE 7,LES FONTS                     ,"ÍNDIA, L                      ",Dona,2
6779,2018,DISTRICTE 7,LES FONTS                     ,"ÍNDIA, L                      ",Home,1
6780,2018,DISTRICTE 7,LES FONTS                     ,"MARROC, EL                    ",Dona,3
6781,2018,DISTRICTE 7,LES FONTS                     ,"PERÚ, EL                      ",Dona,2
6782,2018,DISTRICTE 7,LES FONTS                     ,"REPÚBLICA DOMINICANA, LA      ",Dona,1
6783,2018,DISTRICTE 7,LES FONTS                     ,"XINA, LA                      ",Dona,1
6784,2018,DISTRICTE 7,LES FONTS                     ,"XINA, LA                      ",Home,1
6785,2019,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,"ARGENTINA, L                  ",Dona,1
6786,2019,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,BOLÍVIA                       ,Dona,1
6787,2019,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,"BRASIL, EL                    ",Dona,1
6788,2019,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,ESPANYA                       ,Dona,5
6789,2019,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,ESPANYA                       ,Home,9
6790,2019,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,"ÍNDIA, L                      ",Home,1
6791,2019,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,ITÀLIA                        ,Home,1
6792,2019,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,"MARROC, EL                    ",Home,1
6793,2019,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,NORUEGA                       ,Dona,1
6794,2019,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,NOVA ZELANDA                  ,Dona,1
6795,2019,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,ROMANIA                       ,Dona,1
6796,2019,DISTRICTE 1,CEMENTIRI VELL                ,"ARGENTINA, L                  ",Dona,1
6797,2019,DISTRICTE 1,CEMENTIRI VELL                ,"ARGENTINA, L                  ",Home,1
6798,2019,DISTRICTE 1,CEMENTIRI VELL                ,BOLÍVIA                       ,Dona,2
6799,2019,DISTRICTE 1,CEMENTIRI VELL                ,BOLÍVIA                       ,Home,1
6800,2019,DISTRICTE 1,CEMENTIRI VELL                ,"BRASIL, EL                    ",Dona,2
6801,2019,DISTRICTE 1,CEMENTIRI VELL                ,COLÒMBIA                      ,Dona,3
6802,2019,DISTRICTE 1,CEMENTIRI VELL                ,COLÒMBIA                      ,Home,2
6803,2019,DISTRICTE 1,CEMENTIRI VELL                ,CUBA                          ,Dona,1
6804,2019,DISTRICTE 1,CEMENTIRI VELL                ,EL SALVADOR                   ,Dona,1
6805,2019,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,Dona,94
6806,2019,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,Home,80
6807,2019,DISTRICTE 1,CEMENTIRI VELL                ,FRANÇA                        ,Home,1
6808,2019,DISTRICTE 1,CEMENTIRI VELL                ,"IRAN, L                       ",Dona,2
6809,2019,DISTRICTE 1,CEMENTIRI VELL                ,"IRAN, L                       ",Home,2
6810,2019,DISTRICTE 1,CEMENTIRI VELL                ,ITÀLIA                        ,Dona,1
6811,2019,DISTRICTE 1,CEMENTIRI VELL                ,ITÀLIA                        ,Home,2
6812,2019,DISTRICTE 1,CEMENTIRI VELL                ,"MARROC, EL                    ",Dona,4
6813,2019,DISTRICTE 1,CEMENTIRI VELL                ,"MARROC, EL                    ",Home,4
6814,2019,DISTRICTE 1,CEMENTIRI VELL                ,MÈXIC                         ,Home,1
6815,2019,DISTRICTE 1,CEMENTIRI VELL                ,NIGÈRIA                       ,Dona,1
6816,2019,DISTRICTE 1,CEMENTIRI VELL                ,"PAKISTAN, EL                  ",Home,1
6817,2019,DISTRICTE 1,CEMENTIRI VELL                ,"PARAGUAI, EL                  ",Dona,1
6818,2019,DISTRICTE 1,CEMENTIRI VELL                ,"PARAGUAI, EL                  ",Home,1
6819,2019,DISTRICTE 1,CEMENTIRI VELL                ,"PERÚ, EL                      ",Dona,2
6820,2019,DISTRICTE 1,CEMENTIRI VELL                ,"PERÚ, EL                      ",Home,1
6821,2019,DISTRICTE 1,CEMENTIRI VELL                ,PORTUGAL                      ,Dona,1
6822,2019,DISTRICTE 1,CEMENTIRI VELL                ,PORTUGAL                      ,Home,1
6823,2019,DISTRICTE 1,CEMENTIRI VELL                ,"REPÚBLICA DOMINICANA, LA      ",Dona,4
6824,2019,DISTRICTE 1,CEMENTIRI VELL                ,"REPÚBLICA DOMINICANA, LA      ",Home,2
6825,2019,DISTRICTE 1,CEMENTIRI VELL                ,RÚSSIA                        ,Dona,1
6826,2019,DISTRICTE 1,CEMENTIRI VELL                ,"SENEGAL, EL                   ",Home,3
6827,2019,DISTRICTE 1,CEMENTIRI VELL                ,UCRAÏNA                       ,Dona,1
6828,2019,DISTRICTE 1,CEMENTIRI VELL                ,"URUGUAI, L                    ",Dona,1
6829,2019,DISTRICTE 1,CEMENTIRI VELL                ,XILE                          ,Dona,1
6830,2019,DISTRICTE 1,CEMENTIRI VELL                ,XILE                          ,Home,1
6831,2019,DISTRICTE 1,CEMENTIRI VELL                ,"XINA, LA                      ",Dona,1
6832,2019,DISTRICTE 1,CEMENTIRI VELL                ,"XINA, LA                      ",Home,2
6833,2019,DISTRICTE 1,CEMENTIRI VELL                ,XIPRE                         ,Home,1
6834,2019,DISTRICTE 1,CENTRE                        ,"ARGENTINA, L                  ",Dona,3
6835,2019,DISTRICTE 1,CENTRE                        ,"ARGENTINA, L                  ",Home,4
6836,2019,DISTRICTE 1,CENTRE                        ,ÀUSTRIA                       ,Home,1
6837,2019,DISTRICTE 1,CENTRE                        ,BÈLGICA                       ,Dona,1
6838,2019,DISTRICTE 1,CENTRE                        ,BOLÍVIA                       ,Home,1
6839,2019,DISTRICTE 1,CENTRE                        ,"BRASIL, EL                    ",Dona,2
6840,2019,DISTRICTE 1,CENTRE                        ,COLÒMBIA                      ,Dona,4
6841,2019,DISTRICTE 1,CENTRE                        ,CROÀCIA                       ,Home,1
6842,2019,DISTRICTE 1,CENTRE                        ,CUBA                          ,Home,3
6843,2019,DISTRICTE 1,CENTRE                        ,EGIPTE                        ,Home,1
6844,2019,DISTRICTE 1,CENTRE                        ,"EQUADOR, L                    ",Dona,2
6845,2019,DISTRICTE 1,CENTRE                        ,"EQUADOR, L                    ",Home,3
6846,2019,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,Dona,264
6847,2019,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,Home,239
6848,2019,DISTRICTE 1,CENTRE                        ,"ESTATS UNITS D AMÈRICA, ELS   ",Dona,1
6849,2019,DISTRICTE 1,CENTRE                        ,FRANÇA                        ,Dona,4
6850,2019,DISTRICTE 1,CENTRE                        ,FRANÇA                        ,Home,1
6851,2019,DISTRICTE 1,CENTRE                        ,"GABON, EL                     ",Home,1
6852,2019,DISTRICTE 1,CENTRE                        ,HONDURES                      ,Dona,3
6853,2019,DISTRICTE 1,CENTRE                        ,HONDURES                      ,Home,1
6854,2019,DISTRICTE 1,CENTRE                        ,ITÀLIA                        ,Dona,3
6855,2019,DISTRICTE 1,CENTRE                        ,ITÀLIA                        ,Home,6
6856,2019,DISTRICTE 1,CENTRE                        ,"KAZAKHSTAN, EL                ",Dona,1
6857,2019,DISTRICTE 1,CENTRE                        ,"MARROC, EL                    ",Dona,5
6858,2019,DISTRICTE 1,CENTRE                        ,"MARROC, EL                    ",Home,6
6859,2019,DISTRICTE 1,CENTRE                        ,MÈXIC                         ,Dona,2
6860,2019,DISTRICTE 1,CENTRE                        ,MÈXIC                         ,Home,1
6861,2019,DISTRICTE 1,CENTRE                        ,NICARAGUA                     ,Home,1
6862,2019,DISTRICTE 1,CENTRE                        ,NIGÈRIA                       ,Dona,1
6863,2019,DISTRICTE 1,CENTRE                        ,"PAKISTAN, EL                  ",Home,1
6864,2019,DISTRICTE 1,CENTRE                        ,"PARAGUAI, EL                  ",Dona,8
6865,2019,DISTRICTE 1,CENTRE                        ,"PERÚ, EL                      ",Dona,2
6866,2019,DISTRICTE 1,CENTRE                        ,PORTUGAL                      ,Dona,1
6867,2019,DISTRICTE 1,CENTRE                        ,PORTUGAL                      ,Home,2
6868,2019,DISTRICTE 1,CENTRE                        ,"REGNE UNIT, EL                ",Dona,2
6869,2019,DISTRICTE 1,CENTRE                        ,"REGNE UNIT, EL                ",Home,1
6870,2019,DISTRICTE 1,CENTRE                        ,ROMANIA                       ,Dona,2
6871,2019,DISTRICTE 1,CENTRE                        ,RÚSSIA                        ,Dona,2
6872,2019,DISTRICTE 1,CENTRE                        ,SÈRBIA                        ,Home,1
6873,2019,DISTRICTE 1,CENTRE                        ,SUD-ÀFRICA                    ,Dona,1
6874,2019,DISTRICTE 1,CENTRE                        ,SUÈCIA                        ,Home,1
6875,2019,DISTRICTE 1,CENTRE                        ,SUÏSSA                        ,Dona,1
6876,2019,DISTRICTE 1,CENTRE                        ,UCRAÏNA                       ,Dona,2
6877,2019,DISTRICTE 1,CENTRE                        ,"URUGUAI, L                    ",Dona,1
6878,2019,DISTRICTE 1,CENTRE                        ,VENEÇUELA                     ,Dona,4
6879,2019,DISTRICTE 1,CENTRE                        ,VENEÇUELA                     ,Home,4
6880,2019,DISTRICTE 1,CENTRE                        ,XILE                          ,Dona,2
6881,2019,DISTRICTE 1,CENTRE                        ,XILE                          ,Home,3
6882,2019,DISTRICTE 1,CENTRE                        ,"XINA, LA                      ",Dona,4
6883,2019,DISTRICTE 1,CENTRE                        ,"XINA, LA                      ",Home,3
6884,2019,DISTRICTE 1,CENTRE                        ,ZIMBABWE                      ,Dona,1
6885,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"BRASIL, EL                    ",Dona,3
6886,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,COLÒMBIA                      ,Home,4
6887,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,CUBA                          ,Home,3
6888,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,EL SALVADOR                   ,Dona,1
6889,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,Dona,69
6890,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,Home,65
6891,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,GÀMBIA                        ,Home,1
6892,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,HONDURES                      ,Dona,3
6893,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,HONDURES                      ,Home,1
6894,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"ÍNDIA, L                      ",Dona,3
6895,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"ÍNDIA, L                      ",Home,5
6896,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,IRLANDA                       ,Home,1
6897,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ITÀLIA                        ,Dona,1
6898,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ITÀLIA                        ,Home,1
6899,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"JAPÓ, EL                      ",Dona,1
6900,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,LITUÀNIA                      ,Dona,1
6901,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"MARROC, EL                    ",Dona,3
6902,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"MARROC, EL                    ",Home,5
6903,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,MÈXIC                         ,Dona,1
6904,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"PAÏSOS BAIXOS, ELS            ",Home,1
6905,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"PAKISTAN, EL                  ",Dona,1
6906,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"PAKISTAN, EL                  ",Home,3
6907,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"PARAGUAI, EL                  ",Dona,1
6908,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"PARAGUAI, EL                  ",Home,2
6909,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"PERÚ, EL                      ",Dona,1
6910,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"PERÚ, EL                      ",Home,1
6911,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,PORTUGAL                      ,Dona,2
6912,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,PORTUGAL                      ,Home,1
6913,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,SUÈCIA                        ,Dona,2
6914,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,SUÈCIA                        ,Home,2
6915,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,VENEÇUELA                     ,Dona,4
6916,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,VENEÇUELA                     ,Home,2
6917,2019,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"XINA, LA                      ",Home,2
6918,2019,DISTRICTE 1,VALLPARADÍS                   ,"ARGENTINA, L                  ",Dona,1
6919,2019,DISTRICTE 1,VALLPARADÍS                   ,"ARGENTINA, L                  ",Home,1
6920,2019,DISTRICTE 1,VALLPARADÍS                   ,BOLÍVIA                       ,Home,2
6921,2019,DISTRICTE 1,VALLPARADÍS                   ,"BRASIL, EL                    ",Dona,1
6922,2019,DISTRICTE 1,VALLPARADÍS                   ,BULGÀRIA                      ,Dona,1
6923,2019,DISTRICTE 1,VALLPARADÍS                   ,COLÒMBIA                      ,Dona,3
6924,2019,DISTRICTE 1,VALLPARADÍS                   ,ESPANYA                       ,Dona,60
6925,2019,DISTRICTE 1,VALLPARADÍS                   ,ESPANYA                       ,Home,61
6926,2019,DISTRICTE 1,VALLPARADÍS                   ,GHANA                         ,Home,1
6927,2019,DISTRICTE 1,VALLPARADÍS                   ,HONDURES                      ,Dona,1
6928,2019,DISTRICTE 1,VALLPARADÍS                   ,INDONÈSIA                     ,Dona,1
6929,2019,DISTRICTE 1,VALLPARADÍS                   ,ITÀLIA                        ,Home,1
6930,2019,DISTRICTE 1,VALLPARADÍS                   ,"MARROC, EL                    ",Dona,2
6931,2019,DISTRICTE 1,VALLPARADÍS                   ,"MARROC, EL                    ",Home,2
6932,2019,DISTRICTE 1,VALLPARADÍS                   ,MÈXIC                         ,Home,1
6933,2019,DISTRICTE 1,VALLPARADÍS                   ,"PAÏSOS BAIXOS, ELS            ",Dona,1
6934,2019,DISTRICTE 1,VALLPARADÍS                   ,"PARAGUAI, EL                  ",Dona,1
6935,2019,DISTRICTE 1,VALLPARADÍS                   ,"PERÚ, EL                      ",Dona,2
6936,2019,DISTRICTE 1,VALLPARADÍS                   ,"SENEGAL, EL                   ",Home,1
6937,2019,DISTRICTE 1,VALLPARADÍS                   ,VENEÇUELA                     ,Dona,2
6938,2019,DISTRICTE 1,VALLPARADÍS                   ,XILE                          ,Dona,1
6939,2019,DISTRICTE 1,VALLPARADÍS                   ,"XINA, LA                      ",Dona,1
6940,2019,DISTRICTE 1,VALLPARADÍS                   ,"XINA, LA                      ",Home,1
6941,2019,DISTRICTE 2,CA N ANGLADA                  ,ALEMANYA                      ,Dona,1
6942,2019,DISTRICTE 2,CA N ANGLADA                  ,ALGÈRIA                       ,Dona,1
6943,2019,DISTRICTE 2,CA N ANGLADA                  ,ARMÈNIA                       ,Dona,1
6944,2019,DISTRICTE 2,CA N ANGLADA                  ,BOLÍVIA                       ,Dona,4
6945,2019,DISTRICTE 2,CA N ANGLADA                  ,BOLÍVIA                       ,Home,2
6946,2019,DISTRICTE 2,CA N ANGLADA                  ,"BRASIL, EL                    ",Home,1
6947,2019,DISTRICTE 2,CA N ANGLADA                  ,BULGÀRIA                      ,Dona,2
6948,2019,DISTRICTE 2,CA N ANGLADA                  ,COLÒMBIA                      ,Dona,5
6949,2019,DISTRICTE 2,CA N ANGLADA                  ,COLÒMBIA                      ,Home,5
6950,2019,DISTRICTE 2,CA N ANGLADA                  ,"COSTA D IVORI, LA             ",Dona,1
6951,2019,DISTRICTE 2,CA N ANGLADA                  ,EL SALVADOR                   ,Dona,5
6952,2019,DISTRICTE 2,CA N ANGLADA                  ,EL SALVADOR                   ,Home,2
6953,2019,DISTRICTE 2,CA N ANGLADA                  ,"EQUADOR, L                    ",Dona,4
6954,2019,DISTRICTE 2,CA N ANGLADA                  ,"EQUADOR, L                    ",Home,5
6955,2019,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,Dona,119
6956,2019,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,Home,119
6957,2019,DISTRICTE 2,CA N ANGLADA                  ,ESTÒNIA                       ,Home,1
6958,2019,DISTRICTE 2,CA N ANGLADA                  ,GÀMBIA                        ,Home,1
6959,2019,DISTRICTE 2,CA N ANGLADA                  ,GHANA                         ,Home,1
6960,2019,DISTRICTE 2,CA N ANGLADA                  ,GUATEMALA                     ,Home,1
6961,2019,DISTRICTE 2,CA N ANGLADA                  ,HONDURES                      ,Dona,7
6962,2019,DISTRICTE 2,CA N ANGLADA                  ,"ÍNDIA, L                      ",Dona,1
6963,2019,DISTRICTE 2,CA N ANGLADA                  ,ITÀLIA                        ,Home,3
6964,2019,DISTRICTE 2,CA N ANGLADA                  ,LÍBIA                         ,Dona,3
6965,2019,DISTRICTE 2,CA N ANGLADA                  ,LÍBIA                         ,Home,2
6966,2019,DISTRICTE 2,CA N ANGLADA                  ,MALÀISIA                      ,Dona,1
6967,2019,DISTRICTE 2,CA N ANGLADA                  ,"MARROC, EL                    ",Dona,57
6968,2019,DISTRICTE 2,CA N ANGLADA                  ,"MARROC, EL                    ",Home,76
6969,2019,DISTRICTE 2,CA N ANGLADA                  ,MÈXIC                         ,Dona,1
6970,2019,DISTRICTE 2,CA N ANGLADA                  ,NICARAGUA                     ,Dona,1
6971,2019,DISTRICTE 2,CA N ANGLADA                  ,NICARAGUA                     ,Home,1
6972,2019,DISTRICTE 2,CA N ANGLADA                  ,"PAKISTAN, EL                  ",Home,9
6973,2019,DISTRICTE 2,CA N ANGLADA                  ,"PARAGUAI, EL                  ",Dona,5
6974,2019,DISTRICTE 2,CA N ANGLADA                  ,"PARAGUAI, EL                  ",Home,1
6975,2019,DISTRICTE 2,CA N ANGLADA                  ,PORTUGAL                      ,Dona,2
6976,2019,DISTRICTE 2,CA N ANGLADA                  ,PORTUGAL                      ,Home,4
6977,2019,DISTRICTE 2,CA N ANGLADA                  ,"REPÚBLICA DOMINICANA, LA      ",Dona,1
6978,2019,DISTRICTE 2,CA N ANGLADA                  ,"REPÚBLICA DOMINICANA, LA      ",Home,3
6979,2019,DISTRICTE 2,CA N ANGLADA                  ,ROMANIA                       ,Dona,4
6980,2019,DISTRICTE 2,CA N ANGLADA                  ,ROMANIA                       ,Home,2
6981,2019,DISTRICTE 2,CA N ANGLADA                  ,RÚSSIA                        ,Dona,1
6982,2019,DISTRICTE 2,CA N ANGLADA                  ,"SENEGAL, EL                   ",Dona,1
6983,2019,DISTRICTE 2,CA N ANGLADA                  ,"SENEGAL, EL                   ",Home,8
6984,2019,DISTRICTE 2,CA N ANGLADA                  ,SÍRIA                         ,Home,1
6985,2019,DISTRICTE 2,CA N ANGLADA                  ,UCRAÏNA                       ,Dona,3
6986,2019,DISTRICTE 2,CA N ANGLADA                  ,UCRAÏNA                       ,Home,4
6987,2019,DISTRICTE 2,CA N ANGLADA                  ,"URUGUAI, L                    ",Home,1
6988,2019,DISTRICTE 2,CA N ANGLADA                  ,VENEÇUELA                     ,Dona,2
6989,2019,DISTRICTE 2,CA N ANGLADA                  ,VENEÇUELA                     ,Home,4
6990,2019,DISTRICTE 2,CA N ANGLADA                  ,"VIETNAM, EL                   ",Home,3
6991,2019,DISTRICTE 2,CA N ANGLADA                  ,"XINA, LA                      ",Dona,1
6992,2019,DISTRICTE 2,CA N ANGLADA                  ,"XINA, LA                      ",Home,2
6993,2019,DISTRICTE 2,DISSEMINATS - D2              ,ESPANYA                       ,Dona,2
6994,2019,DISTRICTE 2,DISSEMINATS - D2              ,ESPANYA                       ,Home,2
6995,2019,DISTRICTE 2,MONTSERRAT                    ,"EQUADOR, L                    ",Home,1
6996,2019,DISTRICTE 2,MONTSERRAT                    ,ESPANYA                       ,Dona,16
6997,2019,DISTRICTE 2,MONTSERRAT                    ,ESPANYA                       ,Home,12
6998,2019,DISTRICTE 2,MONTSERRAT                    ,"MARROC, EL                    ",Dona,7
6999,2019,DISTRICTE 2,MONTSERRAT                    ,"MARROC, EL                    ",Home,12
7000,2019,DISTRICTE 2,TORRE-SANA                    ,ALGÈRIA                       ,Home,1
7001,2019,DISTRICTE 2,TORRE-SANA                    ,"ARGENTINA, L                  ",Home,3
7002,2019,DISTRICTE 2,TORRE-SANA                    ,BOLÍVIA                       ,Dona,1
7003,2019,DISTRICTE 2,TORRE-SANA                    ,BOLÍVIA                       ,Home,1
7004,2019,DISTRICTE 2,TORRE-SANA                    ,"BRASIL, EL                    ",Dona,1
7005,2019,DISTRICTE 2,TORRE-SANA                    ,BULGÀRIA                      ,Dona,1
7006,2019,DISTRICTE 2,TORRE-SANA                    ,COLÒMBIA                      ,Dona,1
7007,2019,DISTRICTE 2,TORRE-SANA                    ,COLÒMBIA                      ,Home,1
7008,2019,DISTRICTE 2,TORRE-SANA                    ,CUBA                          ,Dona,1
7009,2019,DISTRICTE 2,TORRE-SANA                    ,"EQUADOR, L                    ",Dona,1
7010,2019,DISTRICTE 2,TORRE-SANA                    ,"EQUADOR, L                    ",Home,1
7011,2019,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,Dona,90
7012,2019,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,Home,85
7013,2019,DISTRICTE 2,TORRE-SANA                    ,GEÒRGIA                       ,Dona,1
7014,2019,DISTRICTE 2,TORRE-SANA                    ,HONDURES                      ,Dona,3
7015,2019,DISTRICTE 2,TORRE-SANA                    ,ITÀLIA                        ,Home,3
7016,2019,DISTRICTE 2,TORRE-SANA                    ,LITUÀNIA                      ,Dona,1
7017,2019,DISTRICTE 2,TORRE-SANA                    ,MALI                          ,Home,1
7018,2019,DISTRICTE 2,TORRE-SANA                    ,"MARROC, EL                    ",Dona,8
7019,2019,DISTRICTE 2,TORRE-SANA                    ,"MARROC, EL                    ",Home,12
7020,2019,DISTRICTE 2,TORRE-SANA                    ,NIGÈRIA                       ,Dona,1
7021,2019,DISTRICTE 2,TORRE-SANA                    ,"PAKISTAN, EL                  ",Dona,1
7022,2019,DISTRICTE 2,TORRE-SANA                    ,"PAKISTAN, EL                  ",Home,3
7023,2019,DISTRICTE 2,TORRE-SANA                    ,"REGNE UNIT, EL                ",Home,1
7024,2019,DISTRICTE 2,TORRE-SANA                    ,ROMANIA                       ,Dona,1
7025,2019,DISTRICTE 2,TORRE-SANA                    ,RÚSSIA                        ,Dona,1
7026,2019,DISTRICTE 2,TORRE-SANA                    ,"SENEGAL, EL                   ",Dona,1
7027,2019,DISTRICTE 2,TORRE-SANA                    ,"URUGUAI, L                    ",Dona,3
