﻿_id,VOTACIO,TITOL,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,SECCIO,NUM_ELECTORS,NUM_VOTANTS,VOTS_BLANCS,VOTS_NULS,VOTS_CANDIDATURES
676,G,Eleccions Generals                      ,2016,06-26-2016,6,29,768,502,8,4,490
677,G,Eleccions Generals                      ,2016,06-26-2016,6,30,529,352,4,1,347
678,G,Eleccions Generals                      ,2016,06-26-2016,6,31,730,437,8,1,428
679,G,Eleccions Generals                      ,2016,06-26-2016,6,32,551,314,2,0,312
680,G,Eleccions Generals                      ,2016,06-26-2016,6,33,1005,694,7,12,675
681,G,Eleccions Generals                      ,2019,04-28-2019,1,1,1087,927,8,2,917
682,G,Eleccions Generals                      ,2019,04-28-2019,2,1,1088,783,2,8,773
683,G,Eleccions Generals                      ,2019,04-28-2019,3,1,1309,998,5,5,988
684,G,Eleccions Generals                      ,2019,04-28-2019,4,1,1089,874,4,3,867
685,G,Eleccions Generals                      ,2019,04-28-2019,5,1,1525,1246,5,7,1234
686,G,Eleccions Generals                      ,2019,04-28-2019,6,1,899,696,5,10,681
687,G,Eleccions Generals                      ,2019,04-28-2019,7,1,1996,1566,5,7,1554
688,G,Eleccions Generals                      ,2019,04-28-2019,1,2,1115,917,7,7,903
689,G,Eleccions Generals                      ,2019,04-28-2019,2,2,458,260,1,4,255
690,G,Eleccions Generals                      ,2019,04-28-2019,3,2,1103,902,10,0,892
691,G,Eleccions Generals                      ,2019,04-28-2019,4,2,1146,941,4,5,932
692,G,Eleccions Generals                      ,2019,04-28-2019,5,2,1100,854,2,7,845
693,G,Eleccions Generals                      ,2019,04-28-2019,6,2,1176,873,2,8,863
694,G,Eleccions Generals                      ,2019,04-28-2019,7,2,1511,1139,14,10,1115
695,G,Eleccions Generals                      ,2019,04-28-2019,2,3,808,523,8,3,512
696,G,Eleccions Generals                      ,2019,04-28-2019,3,3,1208,906,1,1,904
697,G,Eleccions Generals                      ,2019,04-28-2019,4,3,1291,1030,6,5,1019
698,G,Eleccions Generals                      ,2019,04-28-2019,5,3,1482,1193,4,0,1189
699,G,Eleccions Generals                      ,2019,04-28-2019,6,3,1479,1108,2,5,1101
700,G,Eleccions Generals                      ,2019,04-28-2019,7,3,1134,738,13,5,720
701,G,Eleccions Generals                      ,2019,04-28-2019,1,4,1521,1294,6,7,1281
702,G,Eleccions Generals                      ,2019,04-28-2019,2,4,657,427,1,0,426
703,G,Eleccions Generals                      ,2019,04-28-2019,3,4,942,669,7,4,658
704,G,Eleccions Generals                      ,2019,04-28-2019,4,4,1151,899,5,9,885
705,G,Eleccions Generals                      ,2019,04-28-2019,5,4,1210,967,4,2,961
706,G,Eleccions Generals                      ,2019,04-28-2019,6,4,888,620,2,3,615
707,G,Eleccions Generals                      ,2019,04-28-2019,7,4,1823,1376,15,4,1357
708,G,Eleccions Generals                      ,2019,04-28-2019,1,5,975,850,5,2,843
709,G,Eleccions Generals                      ,2019,04-28-2019,2,5,815,587,7,0,580
710,G,Eleccions Generals                      ,2019,04-28-2019,3,5,1739,1356,7,2,1347
711,G,Eleccions Generals                      ,2019,04-28-2019,4,5,1212,905,7,7,891
712,G,Eleccions Generals                      ,2019,04-28-2019,5,5,745,580,0,2,578
713,G,Eleccions Generals                      ,2019,04-28-2019,6,5,1086,810,12,2,796
714,G,Eleccions Generals                      ,2019,04-28-2019,1,6,1203,1032,11,3,1018
715,G,Eleccions Generals                      ,2019,04-28-2019,2,6,736,523,2,1,520
716,G,Eleccions Generals                      ,2019,04-28-2019,3,6,1515,1248,9,3,1236
717,G,Eleccions Generals                      ,2019,04-28-2019,4,6,1453,1137,11,2,1124
718,G,Eleccions Generals                      ,2019,04-28-2019,5,6,1561,1263,6,6,1251
719,G,Eleccions Generals                      ,2019,04-28-2019,6,6,1149,850,4,0,846
720,G,Eleccions Generals                      ,2019,04-28-2019,1,7,1416,1160,10,3,1147
721,G,Eleccions Generals                      ,2019,04-28-2019,3,7,1612,1312,2,1,1309
722,G,Eleccions Generals                      ,2019,04-28-2019,4,7,1854,1349,11,11,1327
723,G,Eleccions Generals                      ,2019,04-28-2019,5,7,862,738,2,1,735
724,G,Eleccions Generals                      ,2019,04-28-2019,1,8,1973,1651,9,7,1635
725,G,Eleccions Generals                      ,2019,04-28-2019,2,8,774,562,12,0,550
726,G,Eleccions Generals                      ,2019,04-28-2019,3,8,1557,1153,9,5,1139
727,G,Eleccions Generals                      ,2019,04-28-2019,4,8,955,756,9,5,742
728,G,Eleccions Generals                      ,2019,04-28-2019,5,8,1403,1151,8,1,1142
729,G,Eleccions Generals                      ,2019,04-28-2019,6,8,1649,1296,7,7,1282
730,G,Eleccions Generals                      ,2019,04-28-2019,1,9,1044,870,2,0,868
731,G,Eleccions Generals                      ,2019,04-28-2019,2,9,1110,779,5,4,770
732,G,Eleccions Generals                      ,2019,04-28-2019,4,9,731,543,5,3,535
733,G,Eleccions Generals                      ,2019,04-28-2019,5,9,1368,1170,7,2,1161
734,G,Eleccions Generals                      ,2019,04-28-2019,6,9,922,704,4,4,696
735,G,Eleccions Generals                      ,2019,04-28-2019,1,10,982,837,1,1,835
736,G,Eleccions Generals                      ,2019,04-28-2019,4,10,731,501,2,4,495
737,G,Eleccions Generals                      ,2019,04-28-2019,5,10,1398,1021,5,12,1004
738,G,Eleccions Generals                      ,2019,04-28-2019,6,10,1630,1285,17,3,1265
739,G,Eleccions Generals                      ,2019,04-28-2019,1,11,922,740,5,1,734
740,G,Eleccions Generals                      ,2019,04-28-2019,2,11,816,578,2,2,574
741,G,Eleccions Generals                      ,2019,04-28-2019,5,11,1443,1169,9,5,1155
742,G,Eleccions Generals                      ,2019,04-28-2019,6,11,1254,856,8,3,845
743,G,Eleccions Generals                      ,2019,04-28-2019,1,12,1090,860,8,3,849
744,G,Eleccions Generals                      ,2019,04-28-2019,2,12,673,423,2,1,420
745,G,Eleccions Generals                      ,2019,04-28-2019,4,12,1016,833,8,1,824
746,G,Eleccions Generals                      ,2019,04-28-2019,5,12,578,452,1,4,447
747,G,Eleccions Generals                      ,2019,04-28-2019,6,12,934,686,3,4,679
748,G,Eleccions Generals                      ,2019,04-28-2019,1,13,642,519,7,1,511
749,G,Eleccions Generals                      ,2019,04-28-2019,4,13,1164,944,3,5,936
750,G,Eleccions Generals                      ,2019,04-28-2019,5,13,1160,867,6,6,855
751,G,Eleccions Generals                      ,2019,04-28-2019,6,13,690,506,1,0,505
752,G,Eleccions Generals                      ,2019,04-28-2019,1,14,1623,1241,13,11,1217
753,G,Eleccions Generals                      ,2019,04-28-2019,2,14,1473,1131,11,10,1110
754,G,Eleccions Generals                      ,2019,04-28-2019,3,14,1075,740,5,4,731
755,G,Eleccions Generals                      ,2019,04-28-2019,4,14,992,867,4,3,860
756,G,Eleccions Generals                      ,2019,04-28-2019,5,14,1573,1249,7,12,1230
757,G,Eleccions Generals                      ,2019,04-28-2019,6,14,720,474,6,4,464
758,G,Eleccions Generals                      ,2019,04-28-2019,1,15,930,740,4,3,733
759,G,Eleccions Generals                      ,2019,04-28-2019,2,15,596,333,1,1,331
760,G,Eleccions Generals                      ,2019,04-28-2019,3,15,917,740,0,2,738
761,G,Eleccions Generals                      ,2019,04-28-2019,4,15,864,719,5,0,714
762,G,Eleccions Generals                      ,2019,04-28-2019,5,15,1503,1099,3,9,1087
763,G,Eleccions Generals                      ,2019,04-28-2019,1,16,1856,1532,10,11,1511
764,G,Eleccions Generals                      ,2019,04-28-2019,2,16,1566,1259,8,7,1244
765,G,Eleccions Generals                      ,2019,04-28-2019,3,16,669,469,0,0,469
766,G,Eleccions Generals                      ,2019,04-28-2019,4,16,968,811,2,0,809
767,G,Eleccions Generals                      ,2019,04-28-2019,5,16,1878,1395,9,5,1381
768,G,Eleccions Generals                      ,2019,04-28-2019,6,16,1141,790,7,4,779
769,G,Eleccions Generals                      ,2019,04-28-2019,1,17,1639,1389,11,5,1373
770,G,Eleccions Generals                      ,2019,04-28-2019,2,17,1358,935,9,5,921
771,G,Eleccions Generals                      ,2019,04-28-2019,3,17,840,606,7,4,595
772,G,Eleccions Generals                      ,2019,04-28-2019,4,17,1149,989,4,4,981
773,G,Eleccions Generals                      ,2019,04-28-2019,5,17,1329,1105,10,7,1088
774,G,Eleccions Generals                      ,2019,04-28-2019,1,18,438,383,2,1,380
775,G,Eleccions Generals                      ,2019,04-28-2019,3,18,752,575,8,1,566
776,G,Eleccions Generals                      ,2019,04-28-2019,4,18,1917,1576,14,11,1551
777,G,Eleccions Generals                      ,2019,04-28-2019,5,18,993,800,3,4,793
778,G,Eleccions Generals                      ,2019,04-28-2019,6,18,885,639,4,1,634
779,G,Eleccions Generals                      ,2019,04-28-2019,1,19,1142,943,4,0,939
780,G,Eleccions Generals                      ,2019,04-28-2019,3,19,900,649,1,4,644
781,G,Eleccions Generals                      ,2019,04-28-2019,4,19,938,725,4,3,718
782,G,Eleccions Generals                      ,2019,04-28-2019,5,19,906,719,6,6,707
783,G,Eleccions Generals                      ,2019,04-28-2019,1,20,1044,907,6,4,897
784,G,Eleccions Generals                      ,2019,04-28-2019,3,20,1175,887,6,4,877
785,G,Eleccions Generals                      ,2019,04-28-2019,4,20,528,359,5,1,353
786,G,Eleccions Generals                      ,2019,04-28-2019,5,20,1187,971,4,3,964
787,G,Eleccions Generals                      ,2019,04-28-2019,6,20,1107,735,8,3,724
788,G,Eleccions Generals                      ,2019,04-28-2019,1,21,1069,848,2,3,843
789,G,Eleccions Generals                      ,2019,04-28-2019,4,21,790,558,2,3,553
790,G,Eleccions Generals                      ,2019,04-28-2019,5,21,1401,1114,5,6,1103
791,G,Eleccions Generals                      ,2019,04-28-2019,1,22,1395,1178,6,3,1169
792,G,Eleccions Generals                      ,2019,04-28-2019,4,22,1647,1304,8,10,1286
793,G,Eleccions Generals                      ,2019,04-28-2019,5,22,565,442,1,1,440
794,G,Eleccions Generals                      ,2019,04-28-2019,1,23,965,867,3,2,862
795,G,Eleccions Generals                      ,2019,04-28-2019,4,23,1643,1340,13,8,1319
796,G,Eleccions Generals                      ,2019,04-28-2019,5,23,1262,1035,7,5,1023
797,G,Eleccions Generals                      ,2019,04-28-2019,6,23,983,727,6,3,718
798,G,Eleccions Generals                      ,2019,04-28-2019,1,24,650,566,2,1,563
799,G,Eleccions Generals                      ,2019,04-28-2019,4,24,1576,1208,6,5,1197
800,G,Eleccions Generals                      ,2019,04-28-2019,5,24,1190,934,10,7,917
801,G,Eleccions Generals                      ,2019,04-28-2019,6,24,1779,1382,16,9,1357
802,G,Eleccions Generals                      ,2019,04-28-2019,4,25,870,672,5,5,662
803,G,Eleccions Generals                      ,2019,04-28-2019,5,25,900,741,3,3,735
804,G,Eleccions Generals                      ,2019,04-28-2019,6,25,1437,1079,9,6,1064
805,G,Eleccions Generals                      ,2019,04-28-2019,4,26,1080,897,3,1,893
806,G,Eleccions Generals                      ,2019,04-28-2019,5,26,1001,833,3,2,828
807,G,Eleccions Generals                      ,2019,04-28-2019,6,26,1184,881,8,2,871
808,G,Eleccions Generals                      ,2019,04-28-2019,5,27,925,790,1,4,785
809,G,Eleccions Generals                      ,2019,04-28-2019,6,27,960,681,7,6,668
810,G,Eleccions Generals                      ,2019,04-28-2019,5,28,896,761,6,2,753
811,G,Eleccions Generals                      ,2019,04-28-2019,6,28,1201,963,3,5,955
812,G,Eleccions Generals                      ,2019,04-28-2019,5,29,897,775,7,13,755
813,G,Eleccions Generals                      ,2019,04-28-2019,6,29,814,635,5,4,626
814,G,Eleccions Generals                      ,2019,04-28-2019,6,30,540,416,5,4,407
815,G,Eleccions Generals                      ,2019,04-28-2019,6,31,736,519,1,11,507
816,G,Eleccions Generals                      ,2019,04-28-2019,6,32,593,459,8,4,447
817,G,Eleccions Generals                      ,2019,04-28-2019,6,33,1023,867,11,0,856
818,G,Eleccions Generals                      ,2023,07-23-2023,1,1,1042,750,8,5,737
819,G,Eleccions Generals                      ,2023,07-23-2023,2,1,1063,626,7,5,614
820,G,Eleccions Generals                      ,2023,07-23-2023,3,1,1272,824,10,4,810
821,G,Eleccions Generals                      ,2023,07-23-2023,4,1,1135,758,6,6,746
822,G,Eleccions Generals                      ,2023,07-23-2023,5,1,1537,1027,13,12,1002
823,G,Eleccions Generals                      ,2023,07-23-2023,6,1,888,572,9,3,560
824,G,Eleccions Generals                      ,2023,07-23-2023,7,1,1017,633,7,8,618
825,G,Eleccions Generals                      ,2023,07-23-2023,1,2,1140,786,7,5,774
826,G,Eleccions Generals                      ,2023,07-23-2023,3,2,1085,745,8,7,730
827,G,Eleccions Generals                      ,2023,07-23-2023,4,2,1140,765,8,9,748
828,G,Eleccions Generals                      ,2023,07-23-2023,5,2,1087,718,4,11,703
829,G,Eleccions Generals                      ,2023,07-23-2023,6,2,1230,772,2,4,766
830,G,Eleccions Generals                      ,2023,07-23-2023,7,2,1531,939,7,8,924
831,G,Eleccions Generals                      ,2023,07-23-2023,2,3,958,494,8,4,482
832,G,Eleccions Generals                      ,2023,07-23-2023,3,3,1176,732,7,5,720
833,G,Eleccions Generals                      ,2023,07-23-2023,4,3,1333,889,2,5,882
834,G,Eleccions Generals                      ,2023,07-23-2023,5,3,1512,1026,13,6,1007
835,G,Eleccions Generals                      ,2023,07-23-2023,6,3,1480,920,7,8,905
836,G,Eleccions Generals                      ,2023,07-23-2023,7,3,1134,556,6,10,540
837,G,Eleccions Generals                      ,2023,07-23-2023,1,4,1563,1119,6,7,1106
838,G,Eleccions Generals                      ,2023,07-23-2023,2,4,879,442,7,4,431
839,G,Eleccions Generals                      ,2023,07-23-2023,3,4,921,549,12,2,535
840,G,Eleccions Generals                      ,2023,07-23-2023,4,4,1137,734,6,13,715
841,G,Eleccions Generals                      ,2023,07-23-2023,5,4,1262,857,6,8,843
842,G,Eleccions Generals                      ,2023,07-23-2023,6,4,874,477,0,3,474
843,G,Eleccions Generals                      ,2023,07-23-2023,7,4,1866,1187,14,10,1163
844,G,Eleccions Generals                      ,2023,07-23-2023,1,5,1068,806,4,3,799
845,G,Eleccions Generals                      ,2023,07-23-2023,2,5,828,502,10,5,487
846,G,Eleccions Generals                      ,2023,07-23-2023,3,5,1782,1190,13,13,1164
847,G,Eleccions Generals                      ,2023,07-23-2023,4,5,1272,818,10,7,801
848,G,Eleccions Generals                      ,2023,07-23-2023,5,5,755,530,9,4,517
849,G,Eleccions Generals                      ,2023,07-23-2023,6,5,1137,724,9,8,707
850,G,Eleccions Generals                      ,2023,07-23-2023,7,5,1107,752,21,5,726
851,G,Eleccions Generals                      ,2023,07-23-2023,1,6,1209,907,7,14,886
852,G,Eleccions Generals                      ,2023,07-23-2023,2,6,714,424,7,1,416
853,G,Eleccions Generals                      ,2023,07-23-2023,3,6,1606,1095,3,13,1079
854,G,Eleccions Generals                      ,2023,07-23-2023,4,6,1482,946,8,11,927
855,G,Eleccions Generals                      ,2023,07-23-2023,5,6,1557,1079,13,16,1050
856,G,Eleccions Generals                      ,2023,07-23-2023,6,6,1210,768,9,9,750
857,G,Eleccions Generals                      ,2023,07-23-2023,1,7,1438,989,13,16,960
858,G,Eleccions Generals                      ,2023,07-23-2023,3,7,1669,1115,9,12,1094
859,G,Eleccions Generals                      ,2023,07-23-2023,4,7,1861,1120,9,9,1102
860,G,Eleccions Generals                      ,2023,07-23-2023,5,7,883,665,4,9,652
861,G,Eleccions Generals                      ,2023,07-23-2023,1,8,973,683,3,4,676
862,G,Eleccions Generals                      ,2023,07-23-2023,2,8,773,470,12,2,456
863,G,Eleccions Generals                      ,2023,07-23-2023,3,8,1509,954,5,5,944
864,G,Eleccions Generals                      ,2023,07-23-2023,4,8,986,610,7,8,595
865,G,Eleccions Generals                      ,2023,07-23-2023,5,8,1457,1038,12,14,1012
866,G,Eleccions Generals                      ,2023,07-23-2023,6,8,1689,1105,6,9,1090
867,G,Eleccions Generals                      ,2023,07-23-2023,1,9,1047,757,12,4,741
868,G,Eleccions Generals                      ,2023,07-23-2023,2,9,1137,673,7,5,661
869,G,Eleccions Generals                      ,2023,07-23-2023,4,9,757,426,4,9,413
870,G,Eleccions Generals                      ,2023,07-23-2023,5,9,1336,963,5,12,946
871,G,Eleccions Generals                      ,2023,07-23-2023,6,9,895,561,8,4,549
872,G,Eleccions Generals                      ,2023,07-23-2023,1,10,1008,731,4,5,722
873,G,Eleccions Generals                      ,2023,07-23-2023,4,10,715,388,2,5,381
874,G,Eleccions Generals                      ,2023,07-23-2023,5,10,969,601,6,2,593
875,G,Eleccions Generals                      ,2023,07-23-2023,6,10,1610,1066,7,13,1046
876,G,Eleccions Generals                      ,2023,07-23-2023,1,11,955,653,8,8,637
877,G,Eleccions Generals                      ,2023,07-23-2023,2,11,855,502,7,4,491
878,G,Eleccions Generals                      ,2023,07-23-2023,5,11,1392,963,8,7,948
879,G,Eleccions Generals                      ,2023,07-23-2023,6,11,1195,688,8,9,671
880,G,Eleccions Generals                      ,2023,07-23-2023,1,12,1143,805,5,9,791
881,G,Eleccions Generals                      ,2023,07-23-2023,2,12,681,338,9,3,326
882,G,Eleccions Generals                      ,2023,07-23-2023,4,12,1033,650,4,21,625
883,G,Eleccions Generals                      ,2023,07-23-2023,5,12,593,381,5,8,368
884,G,Eleccions Generals                      ,2023,07-23-2023,6,12,928,581,7,2,572
885,G,Eleccions Generals                      ,2023,07-23-2023,1,13,634,409,6,2,401
886,G,Eleccions Generals                      ,2023,07-23-2023,4,13,1230,845,6,6,833
887,G,Eleccions Generals                      ,2023,07-23-2023,5,13,1322,849,14,7,828
888,G,Eleccions Generals                      ,2023,07-23-2023,6,13,684,433,3,8,422
889,G,Eleccions Generals                      ,2023,07-23-2023,1,14,1540,1038,8,3,1027
890,G,Eleccions Generals                      ,2023,07-23-2023,2,14,1467,912,11,7,894
891,G,Eleccions Generals                      ,2023,07-23-2023,3,14,1116,636,4,12,620
892,G,Eleccions Generals                      ,2023,07-23-2023,4,14,1022,725,3,7,715
893,G,Eleccions Generals                      ,2023,07-23-2023,5,14,1421,933,10,5,918
894,G,Eleccions Generals                      ,2023,07-23-2023,6,14,715,386,0,2,384
895,G,Eleccions Generals                      ,2023,07-23-2023,1,15,944,652,8,4,640
896,G,Eleccions Generals                      ,2023,07-23-2023,2,15,557,277,3,3,271
897,G,Eleccions Generals                      ,2023,07-23-2023,3,15,907,578,6,6,566
898,G,Eleccions Generals                      ,2023,07-23-2023,4,15,893,608,10,5,593
899,G,Eleccions Generals                      ,2023,07-23-2023,5,15,709,416,4,4,408
900,G,Eleccions Generals                      ,2023,07-23-2023,1,16,1787,1256,8,12,1236
901,G,Eleccions Generals                      ,2023,07-23-2023,2,16,1595,1018,8,9,1001
902,G,Eleccions Generals                      ,2023,07-23-2023,3,16,791,383,3,6,374
903,G,Eleccions Generals                      ,2023,07-23-2023,4,16,965,664,4,10,650
904,G,Eleccions Generals                      ,2023,07-23-2023,5,16,1955,1264,17,19,1228
905,G,Eleccions Generals                      ,2023,07-23-2023,6,16,1174,673,5,7,661
906,G,Eleccions Generals                      ,2023,07-23-2023,1,17,1669,1194,2,10,1182
907,G,Eleccions Generals                      ,2023,07-23-2023,2,17,1457,773,7,3,763
908,G,Eleccions Generals                      ,2023,07-23-2023,3,17,831,508,8,2,498
909,G,Eleccions Generals                      ,2023,07-23-2023,4,17,1254,959,9,11,939
910,G,Eleccions Generals                      ,2023,07-23-2023,5,17,1477,1027,11,12,1004
911,G,Eleccions Generals                      ,2023,07-23-2023,1,18,487,355,1,9,345
912,G,Eleccions Generals                      ,2023,07-23-2023,3,18,768,508,6,5,497
913,G,Eleccions Generals                      ,2023,07-23-2023,4,18,1935,1352,17,13,1322
914,G,Eleccions Generals                      ,2023,07-23-2023,5,18,971,667,6,3,658
915,G,Eleccions Generals                      ,2023,07-23-2023,6,18,881,516,5,2,509
916,G,Eleccions Generals                      ,2023,07-23-2023,1,19,1154,736,5,7,724
917,G,Eleccions Generals                      ,2023,07-23-2023,3,19,869,505,8,4,493
918,G,Eleccions Generals                      ,2023,07-23-2023,4,19,894,593,7,4,582
919,G,Eleccions Generals                      ,2023,07-23-2023,5,19,1002,663,13,3,647
920,G,Eleccions Generals                      ,2023,07-23-2023,1,20,1195,849,7,3,839
921,G,Eleccions Generals                      ,2023,07-23-2023,3,20,1179,742,7,10,725
922,G,Eleccions Generals                      ,2023,07-23-2023,4,20,524,285,5,6,274
923,G,Eleccions Generals                      ,2023,07-23-2023,5,20,958,665,13,13,639
924,G,Eleccions Generals                      ,2023,07-23-2023,6,20,1067,581,5,8,568
925,G,Eleccions Generals                      ,2023,07-23-2023,1,21,1126,781,5,5,771
926,G,Eleccions Generals                      ,2023,07-23-2023,4,21,789,493,5,5,483
927,G,Eleccions Generals                      ,2023,07-23-2023,5,21,599,438,1,2,435
928,G,Eleccions Generals                      ,2023,07-23-2023,1,22,1417,1019,14,8,997
929,G,Eleccions Generals                      ,2023,07-23-2023,4,22,1723,1132,24,7,1101
930,G,Eleccions Generals                      ,2023,07-23-2023,5,22,585,373,5,2,366
931,G,Eleccions Generals                      ,2023,07-23-2023,1,23,1000,770,3,4,763
932,G,Eleccions Generals                      ,2023,07-23-2023,4,23,1714,1217,5,15,1197
933,G,Eleccions Generals                      ,2023,07-23-2023,5,23,1484,1019,5,8,1006
934,G,Eleccions Generals                      ,2023,07-23-2023,6,23,1023,617,11,3,603
935,G,Eleccions Generals                      ,2023,07-23-2023,1,24,682,496,5,6,485
936,G,Eleccions Generals                      ,2023,07-23-2023,4,24,1858,1233,16,6,1211
937,G,Eleccions Generals                      ,2023,07-23-2023,5,24,1193,815,8,7,800
938,G,Eleccions Generals                      ,2023,07-23-2023,6,24,1780,1139,10,18,1111
939,G,Eleccions Generals                      ,2023,07-23-2023,1,25,1046,723,10,7,706
940,G,Eleccions Generals                      ,2023,07-23-2023,4,25,873,584,6,6,572
941,G,Eleccions Generals                      ,2023,07-23-2023,5,25,970,639,8,7,624
942,G,Eleccions Generals                      ,2023,07-23-2023,6,25,1427,904,6,9,889
943,G,Eleccions Generals                      ,2023,07-23-2023,4,26,1136,786,10,9,767
944,G,Eleccions Generals                      ,2023,07-23-2023,5,26,971,684,5,8,671
945,G,Eleccions Generals                      ,2023,07-23-2023,6,26,1220,757,4,4,749
946,G,Eleccions Generals                      ,2023,07-23-2023,5,27,957,684,4,8,672
947,G,Eleccions Generals                      ,2023,07-23-2023,6,27,938,533,4,8,521
948,G,Eleccions Generals                      ,2023,07-23-2023,5,28,951,685,7,5,673
949,G,Eleccions Generals                      ,2023,07-23-2023,6,28,1191,809,4,3,802
950,G,Eleccions Generals                      ,2023,07-23-2023,5,29,965,673,7,11,655
951,G,Eleccions Generals                      ,2023,07-23-2023,6,29,834,534,8,2,524
952,G,Eleccions Generals                      ,2023,07-23-2023,5,30,823,527,1,9,517
953,G,Eleccions Generals                      ,2023,07-23-2023,6,30,592,399,10,5,384
954,G,Eleccions Generals                      ,2023,07-23-2023,5,31,579,376,6,0,370
955,G,Eleccions Generals                      ,2023,07-23-2023,6,31,725,404,4,2,398
956,G,Eleccions Generals                      ,2023,07-23-2023,5,32,952,632,1,3,628
957,G,Eleccions Generals                      ,2023,07-23-2023,6,32,791,506,4,4,498
958,G,Eleccions Generals                      ,2023,07-23-2023,6,33,1059,732,6,12,714
959,G,Eleccions Generals Novembre             ,2019,11-10-2019,1,1,1100,895,11,3,881
960,G,Eleccions Generals Novembre             ,2019,11-10-2019,2,1,1077,712,2,5,705
961,G,Eleccions Generals Novembre             ,2019,11-10-2019,3,1,1319,921,13,4,904
962,G,Eleccions Generals Novembre             ,2019,11-10-2019,4,1,1086,838,8,2,828
963,G,Eleccions Generals Novembre             ,2019,11-10-2019,5,1,1533,1172,14,5,1153
964,G,Eleccions Generals Novembre             ,2019,11-10-2019,6,1,891,641,10,3,628
965,G,Eleccions Generals Novembre             ,2019,11-10-2019,7,1,2021,1490,7,3,1480
966,G,Eleccions Generals Novembre             ,2019,11-10-2019,1,2,1108,855,5,4,846
967,G,Eleccions Generals Novembre             ,2019,11-10-2019,2,2,465,241,0,3,238
968,G,Eleccions Generals Novembre             ,2019,11-10-2019,3,2,1097,817,10,2,805
969,G,Eleccions Generals Novembre             ,2019,11-10-2019,4,2,1150,880,2,3,875
970,G,Eleccions Generals Novembre             ,2019,11-10-2019,5,2,1114,777,3,3,771
971,G,Eleccions Generals Novembre             ,2019,11-10-2019,6,2,1207,793,5,8,780
972,G,Eleccions Generals Novembre             ,2019,11-10-2019,7,2,1517,1011,11,9,991
973,G,Eleccions Generals Novembre             ,2019,11-10-2019,2,3,796,466,5,4,457
974,G,Eleccions Generals Novembre             ,2019,11-10-2019,3,3,1210,829,8,4,817
975,G,Eleccions Generals Novembre             ,2019,11-10-2019,4,3,1294,971,8,2,961
976,G,Eleccions Generals Novembre             ,2019,11-10-2019,5,3,1486,1101,6,8,1087
977,G,Eleccions Generals Novembre             ,2019,11-10-2019,6,3,1484,993,7,10,976
978,G,Eleccions Generals Novembre             ,2019,11-10-2019,7,3,1136,647,10,5,632
979,G,Eleccions Generals Novembre             ,2019,11-10-2019,1,4,1540,1263,2,4,1257
980,G,Eleccions Generals Novembre             ,2019,11-10-2019,2,4,662,379,2,7,370
981,G,Eleccions Generals Novembre             ,2019,11-10-2019,3,4,958,615,13,3,599
982,G,Eleccions Generals Novembre             ,2019,11-10-2019,4,4,1146,846,5,6,835
983,G,Eleccions Generals Novembre             ,2019,11-10-2019,5,4,1204,896,9,3,884
984,G,Eleccions Generals Novembre             ,2019,11-10-2019,6,4,893,543,7,5,531
985,G,Eleccions Generals Novembre             ,2019,11-10-2019,7,4,1827,1303,15,7,1281
986,G,Eleccions Generals Novembre             ,2019,11-10-2019,1,5,1001,844,4,1,839
987,G,Eleccions Generals Novembre             ,2019,11-10-2019,2,5,814,551,8,3,540
988,G,Eleccions Generals Novembre             ,2019,11-10-2019,3,5,1760,1264,4,8,1252
989,G,Eleccions Generals Novembre             ,2019,11-10-2019,4,5,1204,825,4,4,817
990,G,Eleccions Generals Novembre             ,2019,11-10-2019,5,5,747,539,7,2,530
991,G,Eleccions Generals Novembre             ,2019,11-10-2019,6,5,1104,752,10,1,741
992,G,Eleccions Generals Novembre             ,2019,11-10-2019,1,6,1207,965,4,3,958
993,G,Eleccions Generals Novembre             ,2019,11-10-2019,2,6,744,478,9,3,466
994,G,Eleccions Generals Novembre             ,2019,11-10-2019,3,6,1544,1196,10,3,1183
995,G,Eleccions Generals Novembre             ,2019,11-10-2019,4,6,1461,1067,15,8,1044
996,G,Eleccions Generals Novembre             ,2019,11-10-2019,5,6,1562,1207,17,5,1185
997,G,Eleccions Generals Novembre             ,2019,11-10-2019,6,6,1141,781,12,0,769
998,G,Eleccions Generals Novembre             ,2019,11-10-2019,1,7,1416,1093,10,4,1079
999,G,Eleccions Generals Novembre             ,2019,11-10-2019,3,7,1626,1230,9,7,1214
1000,G,Eleccions Generals Novembre             ,2019,11-10-2019,4,7,1868,1238,4,7,1227
1001,G,Eleccions Generals Novembre             ,2019,11-10-2019,5,7,879,707,8,3,696
1002,G,Eleccions Generals Novembre             ,2019,11-10-2019,1,8,1972,1596,17,4,1575
1003,G,Eleccions Generals Novembre             ,2019,11-10-2019,2,8,765,512,10,2,500
1004,G,Eleccions Generals Novembre             ,2019,11-10-2019,3,8,1549,1062,7,6,1049
1005,G,Eleccions Generals Novembre             ,2019,11-10-2019,4,8,968,681,5,1,675
1006,G,Eleccions Generals Novembre             ,2019,11-10-2019,5,8,1405,1071,3,2,1066
1007,G,Eleccions Generals Novembre             ,2019,11-10-2019,6,8,1670,1214,10,0,1204
1008,G,Eleccions Generals Novembre             ,2019,11-10-2019,1,9,1066,843,12,3,828
