﻿DATA_REFERENCIA;DISTRICTE;BARRI;NACIONALITAT;SEXE;POBLACIO
2019;DISTRICTE 1;VALLPARADÍS                   ;ROMANIA                       ;Home;3
2019;DISTRICTE 1;VALLPARADÍS                   ;SENEGAL, EL                   ;Home;1
2019;DISTRICTE 1;VALLPARADÍS                   ;SUÈCIA                        ;Dona;1
2019;DISTRICTE 1;VALLPARADÍS                   ;UCRAÏNA                       ;Dona;1
2019;DISTRICTE 1;VALLPARADÍS                   ;VENEÇUELA                     ;Dona;12
2019;DISTRICTE 1;VALLPARADÍS                   ;VENEÇUELA                     ;Home;4
2019;DISTRICTE 1;VALLPARADÍS                   ;XILE                          ;Dona;1
2019;DISTRICTE 1;VALLPARADÍS                   ;XINA, LA                      ;Dona;2
2019;DISTRICTE 1;VALLPARADÍS                   ;XINA, LA                      ;Home;5
2019;DISTRICTE 2;CA N ANGLADA                  ;ALBÀNIA                       ;Home;1
2019;DISTRICTE 2;CA N ANGLADA                  ;ALEMANYA                      ;Dona;1
2019;DISTRICTE 2;CA N ANGLADA                  ;ARGENTINA, L                  ;Dona;2
2019;DISTRICTE 2;CA N ANGLADA                  ;ARGENTINA, L                  ;Home;2
2019;DISTRICTE 2;CA N ANGLADA                  ;ARMÈNIA                       ;Dona;1
2019;DISTRICTE 2;CA N ANGLADA                  ;BANGLA DESH                   ;Home;1
2019;DISTRICTE 2;CA N ANGLADA                  ;BÈLGICA                       ;Home;2
2019;DISTRICTE 2;CA N ANGLADA                  ;BIELORÚSSIA                   ;Dona;1
2019;DISTRICTE 2;CA N ANGLADA                  ;BOLÍVIA                       ;Dona;6
2019;DISTRICTE 2;CA N ANGLADA                  ;BOLÍVIA                       ;Home;2
2019;DISTRICTE 2;CA N ANGLADA                  ;BRASIL, EL                    ;Dona;6
2019;DISTRICTE 2;CA N ANGLADA                  ;BRASIL, EL                    ;Home;4
2019;DISTRICTE 2;CA N ANGLADA                  ;BULGÀRIA                      ;Dona;1
2019;DISTRICTE 2;CA N ANGLADA                  ;CANADÀ, EL                    ;Dona;2
2019;DISTRICTE 2;CA N ANGLADA                  ;CANADÀ, EL                    ;Home;1
2019;DISTRICTE 2;CA N ANGLADA                  ;COLÒMBIA                      ;Dona;21
2019;DISTRICTE 2;CA N ANGLADA                  ;COLÒMBIA                      ;Home;14
2019;DISTRICTE 2;CA N ANGLADA                  ;CUBA                          ;Dona;7
2019;DISTRICTE 2;CA N ANGLADA                  ;CUBA                          ;Home;3
2019;DISTRICTE 2;CA N ANGLADA                  ;EL SALVADOR                   ;Dona;4
2019;DISTRICTE 2;CA N ANGLADA                  ;EL SALVADOR                   ;Home;2
2019;DISTRICTE 2;CA N ANGLADA                  ;EQUADOR, L                    ;Dona;7
2019;DISTRICTE 2;CA N ANGLADA                  ;EQUADOR, L                    ;Home;10
2019;DISTRICTE 2;CA N ANGLADA                  ;ESPANYA                       ;Dona;98
2019;DISTRICTE 2;CA N ANGLADA                  ;ESPANYA                       ;Home;121
2019;DISTRICTE 2;CA N ANGLADA                  ;FRANÇA                        ;Dona;1
2019;DISTRICTE 2;CA N ANGLADA                  ;GÀMBIA                        ;Home;1
2019;DISTRICTE 2;CA N ANGLADA                  ;GEÒRGIA                       ;Dona;1
2019;DISTRICTE 2;CA N ANGLADA                  ;GEÒRGIA                       ;Home;2
2019;DISTRICTE 2;CA N ANGLADA                  ;GUATEMALA                     ;Home;2
2019;DISTRICTE 2;CA N ANGLADA                  ;GUINEA, LA                    ;Dona;1
2019;DISTRICTE 2;CA N ANGLADA                  ;HONDURES                      ;Dona;13
2019;DISTRICTE 2;CA N ANGLADA                  ;HONDURES                      ;Home;2
2019;DISTRICTE 2;CA N ANGLADA                  ;ÍNDIA, L                      ;Dona;4
2019;DISTRICTE 2;CA N ANGLADA                  ;IRAN, L                       ;Dona;1
2019;DISTRICTE 2;CA N ANGLADA                  ;IRAN, L                       ;Home;1
2019;DISTRICTE 2;CA N ANGLADA                  ;ITÀLIA                        ;Dona;2
2019;DISTRICTE 2;CA N ANGLADA                  ;ITÀLIA                        ;Home;6
2019;DISTRICTE 2;CA N ANGLADA                  ;JAPÓ, EL                      ;Dona;1
2019;DISTRICTE 2;CA N ANGLADA                  ;MALI                          ;Home;1
2019;DISTRICTE 2;CA N ANGLADA                  ;MARROC, EL                    ;Dona;138
2019;DISTRICTE 2;CA N ANGLADA                  ;MARROC, EL                    ;Home;233
2019;DISTRICTE 2;CA N ANGLADA                  ;MÈXIC                         ;Dona;1
2019;DISTRICTE 2;CA N ANGLADA                  ;MÈXIC                         ;Home;1
2019;DISTRICTE 2;CA N ANGLADA                  ;MOLDÀVIA                      ;Dona;1
2019;DISTRICTE 2;CA N ANGLADA                  ;MOLDÀVIA                      ;Home;1
2019;DISTRICTE 2;CA N ANGLADA                  ;NICARAGUA                     ;Dona;2
2019;DISTRICTE 2;CA N ANGLADA                  ;NICARAGUA                     ;Home;4
2019;DISTRICTE 2;CA N ANGLADA                  ;NIGÈRIA                       ;Home;1
2019;DISTRICTE 2;CA N ANGLADA                  ;PAKISTAN, EL                  ;Dona;2
2019;DISTRICTE 2;CA N ANGLADA                  ;PAKISTAN, EL                  ;Home;15
2019;DISTRICTE 2;CA N ANGLADA                  ;PARAGUAI, EL                  ;Dona;9
2019;DISTRICTE 2;CA N ANGLADA                  ;PARAGUAI, EL                  ;Home;5
2019;DISTRICTE 2;CA N ANGLADA                  ;PERÚ, EL                      ;Dona;5
2019;DISTRICTE 2;CA N ANGLADA                  ;PERÚ, EL                      ;Home;6
2019;DISTRICTE 2;CA N ANGLADA                  ;PORTUGAL                      ;Dona;1
2019;DISTRICTE 2;CA N ANGLADA                  ;PORTUGAL                      ;Home;1
2019;DISTRICTE 2;CA N ANGLADA                  ;REGNE UNIT, EL                ;Home;2
2019;DISTRICTE 2;CA N ANGLADA                  ;REPÚBLICA DOMINICANA, LA      ;Dona;6
2019;DISTRICTE 2;CA N ANGLADA                  ;REPÚBLICA DOMINICANA, LA      ;Home;10
2019;DISTRICTE 2;CA N ANGLADA                  ;ROMANIA                       ;Dona;8
2019;DISTRICTE 2;CA N ANGLADA                  ;ROMANIA                       ;Home;9
2019;DISTRICTE 2;CA N ANGLADA                  ;RÚSSIA                        ;Dona;1
2019;DISTRICTE 2;CA N ANGLADA                  ;RÚSSIA                        ;Home;1
2019;DISTRICTE 2;CA N ANGLADA                  ;SENEGAL, EL                   ;Dona;6
2019;DISTRICTE 2;CA N ANGLADA                  ;SENEGAL, EL                   ;Home;16
2019;DISTRICTE 2;CA N ANGLADA                  ;SUÏSSA                        ;Dona;1
2019;DISTRICTE 2;CA N ANGLADA                  ;UCRAÏNA                       ;Dona;2
2019;DISTRICTE 2;CA N ANGLADA                  ;URUGUAI, L                    ;Dona;3
2019;DISTRICTE 2;CA N ANGLADA                  ;URUGUAI, L                    ;Home;2
2019;DISTRICTE 2;CA N ANGLADA                  ;VENEÇUELA                     ;Dona;17
2019;DISTRICTE 2;CA N ANGLADA                  ;VENEÇUELA                     ;Home;17
2019;DISTRICTE 2;CA N ANGLADA                  ;VIETNAM, EL                   ;Dona;1
2019;DISTRICTE 2;CA N ANGLADA                  ;XILE                          ;Dona;1
2019;DISTRICTE 2;CA N ANGLADA                  ;XILE                          ;Home;1
2019;DISTRICTE 2;CA N ANGLADA                  ;XINA, LA                      ;Dona;5
2019;DISTRICTE 2;CA N ANGLADA                  ;XINA, LA                      ;Home;5
2019;DISTRICTE 2;DISSEMINATS - D2              ;ESPANYA                       ;Dona;3
2019;DISTRICTE 2;DISSEMINATS - D2              ;ESPANYA                       ;Home;1
2019;DISTRICTE 2;MONTSERRAT                    ;ARGENTINA, L                  ;Dona;1
2019;DISTRICTE 2;MONTSERRAT                    ;BULGÀRIA                      ;Home;1
2019;DISTRICTE 2;MONTSERRAT                    ;EL SALVADOR                   ;Dona;2
2019;DISTRICTE 2;MONTSERRAT                    ;EL SALVADOR                   ;Home;1
2019;DISTRICTE 2;MONTSERRAT                    ;ESPANYA                       ;Dona;5
2019;DISTRICTE 2;MONTSERRAT                    ;ESPANYA                       ;Home;7
2019;DISTRICTE 2;MONTSERRAT                    ;ESTATS UNITS D AMÈRICA, ELS   ;Dona;1
2019;DISTRICTE 2;MONTSERRAT                    ;ITÀLIA                        ;Dona;1
2019;DISTRICTE 2;MONTSERRAT                    ;ITÀLIA                        ;Home;1
2019;DISTRICTE 2;MONTSERRAT                    ;MARROC, EL                    ;Dona;23
2019;DISTRICTE 2;MONTSERRAT                    ;MARROC, EL                    ;Home;24
2019;DISTRICTE 2;MONTSERRAT                    ;NIGÈRIA                       ;Dona;1
2019;DISTRICTE 2;MONTSERRAT                    ;PAKISTAN, EL                  ;Dona;2
2019;DISTRICTE 2;MONTSERRAT                    ;PAKISTAN, EL                  ;Home;4
2019;DISTRICTE 2;MONTSERRAT                    ;POLÒNIA                       ;Dona;2
2019;DISTRICTE 2;MONTSERRAT                    ;POLÒNIA                       ;Home;1
2019;DISTRICTE 2;MONTSERRAT                    ;REPÚBLICA DOMINICANA, LA      ;Dona;2
2019;DISTRICTE 2;MONTSERRAT                    ;SENEGAL, EL                   ;Dona;1
2019;DISTRICTE 2;MONTSERRAT                    ;SENEGAL, EL                   ;Home;1
2019;DISTRICTE 2;MONTSERRAT                    ;SUÏSSA                        ;Dona;1
2019;DISTRICTE 2;MONTSERRAT                    ;VENEÇUELA                     ;Dona;3
2019;DISTRICTE 2;MONTSERRAT                    ;XINA, LA                      ;Dona;1
2019;DISTRICTE 2;TORRE-SANA                    ;ALGÈRIA                       ;Dona;1
2019;DISTRICTE 2;TORRE-SANA                    ;ALGÈRIA                       ;Home;1
2019;DISTRICTE 2;TORRE-SANA                    ;ARGENTINA, L                  ;Dona;4
2019;DISTRICTE 2;TORRE-SANA                    ;ARGENTINA, L                  ;Home;3
2019;DISTRICTE 2;TORRE-SANA                    ;BRASIL, EL                    ;Dona;4
2019;DISTRICTE 2;TORRE-SANA                    ;BRASIL, EL                    ;Home;1
2019;DISTRICTE 2;TORRE-SANA                    ;COLÒMBIA                      ;Dona;17
2019;DISTRICTE 2;TORRE-SANA                    ;COLÒMBIA                      ;Home;3
2019;DISTRICTE 2;TORRE-SANA                    ;CUBA                          ;Dona;2
2019;DISTRICTE 2;TORRE-SANA                    ;EQUADOR, L                    ;Dona;3
2019;DISTRICTE 2;TORRE-SANA                    ;EQUADOR, L                    ;Home;3
2019;DISTRICTE 2;TORRE-SANA                    ;ESLOVÀQUIA                    ;Dona;1
2019;DISTRICTE 2;TORRE-SANA                    ;ESPANYA                       ;Dona;75
2019;DISTRICTE 2;TORRE-SANA                    ;ESPANYA                       ;Home;90
2019;DISTRICTE 2;TORRE-SANA                    ;GUATEMALA                     ;Home;1
2019;DISTRICTE 2;TORRE-SANA                    ;HONDURES                      ;Dona;1
2019;DISTRICTE 2;TORRE-SANA                    ;ITÀLIA                        ;Dona;4
2019;DISTRICTE 2;TORRE-SANA                    ;ITÀLIA                        ;Home;2
2019;DISTRICTE 2;TORRE-SANA                    ;MARROC, EL                    ;Dona;15
2019;DISTRICTE 2;TORRE-SANA                    ;MARROC, EL                    ;Home;33
2019;DISTRICTE 2;TORRE-SANA                    ;MÈXIC                         ;Dona;1
2019;DISTRICTE 2;TORRE-SANA                    ;MÈXIC                         ;Home;1
2019;DISTRICTE 2;TORRE-SANA                    ;NICARAGUA                     ;Home;1
2019;DISTRICTE 2;TORRE-SANA                    ;PAKISTAN, EL                  ;Dona;2
2019;DISTRICTE 2;TORRE-SANA                    ;PAKISTAN, EL                  ;Home;10
2019;DISTRICTE 2;TORRE-SANA                    ;PARAGUAI, EL                  ;Dona;2
2019;DISTRICTE 2;TORRE-SANA                    ;PARAGUAI, EL                  ;Home;3
2019;DISTRICTE 2;TORRE-SANA                    ;PERÚ, EL                      ;Dona;7
2019;DISTRICTE 2;TORRE-SANA                    ;PERÚ, EL                      ;Home;6
2019;DISTRICTE 2;TORRE-SANA                    ;PORTUGAL                      ;Home;2
2019;DISTRICTE 2;TORRE-SANA                    ;REGNE UNIT, EL                ;Dona;1
2019;DISTRICTE 2;TORRE-SANA                    ;REGNE UNIT, EL                ;Home;1
2019;DISTRICTE 2;TORRE-SANA                    ;REPÚBLICA DOMINICANA, LA      ;Dona;1
2019;DISTRICTE 2;TORRE-SANA                    ;ROMANIA                       ;Dona;2
2019;DISTRICTE 2;TORRE-SANA                    ;RÚSSIA                        ;Dona;1
2019;DISTRICTE 2;TORRE-SANA                    ;SENEGAL, EL                   ;Dona;2
2019;DISTRICTE 2;TORRE-SANA                    ;SENEGAL, EL                   ;Home;1
2019;DISTRICTE 2;TORRE-SANA                    ;UCRAÏNA                       ;Dona;2
2019;DISTRICTE 2;TORRE-SANA                    ;UCRAÏNA                       ;Home;1
2019;DISTRICTE 2;TORRE-SANA                    ;URUGUAI, L                    ;Dona;2
2019;DISTRICTE 2;TORRE-SANA                    ;URUGUAI, L                    ;Home;4
2019;DISTRICTE 2;TORRE-SANA                    ;VENEÇUELA                     ;Dona;10
2019;DISTRICTE 2;TORRE-SANA                    ;VENEÇUELA                     ;Home;8
2019;DISTRICTE 2;TORRE-SANA                    ;XILE                          ;Dona;1
2019;DISTRICTE 2;TORRE-SANA                    ;XINA, LA                      ;Dona;2
2019;DISTRICTE 2;VILARDELL                     ;ESPANYA                       ;Dona;5
2019;DISTRICTE 2;VILARDELL                     ;ESPANYA                       ;Home;5
2019;DISTRICTE 2;VILARDELL                     ;MARROC, EL                    ;Home;1
2019;DISTRICTE 2;VILARDELL                     ;PAKISTAN, EL                  ;Home;1
2019;DISTRICTE 2;VILARDELL                     ;ROMANIA                       ;Home;1
2019;DISTRICTE 3;CAN JOFRESA                   ;COLÒMBIA                      ;Dona;1
2019;DISTRICTE 3;CAN JOFRESA                   ;CUBA                          ;Dona;1
2019;DISTRICTE 3;CAN JOFRESA                   ;CUBA                          ;Home;2
2019;DISTRICTE 3;CAN JOFRESA                   ;DOMINICA                      ;Home;1
2019;DISTRICTE 3;CAN JOFRESA                   ;EGIPTE                        ;Dona;2
2019;DISTRICTE 3;CAN JOFRESA                   ;EGIPTE                        ;Home;1
2019;DISTRICTE 3;CAN JOFRESA                   ;EQUADOR, L                    ;Dona;6
2019;DISTRICTE 3;CAN JOFRESA                   ;ESPANYA                       ;Dona;24
2019;DISTRICTE 3;CAN JOFRESA                   ;ESPANYA                       ;Home;21
2019;DISTRICTE 3;CAN JOFRESA                   ;ESTATS UNITS D AMÈRICA, ELS   ;Dona;1
2019;DISTRICTE 3;CAN JOFRESA                   ;ÍNDIA, L                      ;Dona;1
2019;DISTRICTE 3;CAN JOFRESA                   ;MARROC, EL                    ;Dona;2
2019;DISTRICTE 3;CAN JOFRESA                   ;MARROC, EL                    ;Home;3
2019;DISTRICTE 3;CAN JOFRESA                   ;PERÚ, EL                      ;Dona;1
2019;DISTRICTE 3;CAN JOFRESA                   ;VENEÇUELA                     ;Dona;1
2019;DISTRICTE 3;CAN JOFRESA                   ;VENEÇUELA                     ;Home;1
2019;DISTRICTE 3;CAN JOFRESA                   ;XILE                          ;Home;1
2019;DISTRICTE 3;CAN JOFRESA                   ;XINA, LA                      ;Dona;1
2019;DISTRICTE 3;CAN PALET                     ;ALBÀNIA                       ;Dona;2
2019;DISTRICTE 3;CAN PALET                     ;ALBÀNIA                       ;Home;2
2019;DISTRICTE 3;CAN PALET                     ;ALEMANYA                      ;Home;1
2019;DISTRICTE 3;CAN PALET                     ;ARGENTINA, L                  ;Dona;8
2019;DISTRICTE 3;CAN PALET                     ;ARGENTINA, L                  ;Home;7
2019;DISTRICTE 3;CAN PALET                     ;BOLÍVIA                       ;Home;1
2019;DISTRICTE 3;CAN PALET                     ;BRASIL, EL                    ;Dona;1
2019;DISTRICTE 3;CAN PALET                     ;BRASIL, EL                    ;Home;1
2019;DISTRICTE 3;CAN PALET                     ;BULGÀRIA                      ;Home;1
2019;DISTRICTE 3;CAN PALET                     ;CAMERUN, EL                   ;Home;2
2019;DISTRICTE 3;CAN PALET                     ;COLÒMBIA                      ;Dona;24
2019;DISTRICTE 3;CAN PALET                     ;COLÒMBIA                      ;Home;26
2019;DISTRICTE 3;CAN PALET                     ;COSTA RICA                    ;Home;1
2019;DISTRICTE 3;CAN PALET                     ;CUBA                          ;Dona;1
2019;DISTRICTE 3;CAN PALET                     ;CUBA                          ;Home;2
2019;DISTRICTE 3;CAN PALET                     ;DINAMARCA                     ;Dona;1
2019;DISTRICTE 3;CAN PALET                     ;EGIPTE                        ;Home;1
2019;DISTRICTE 3;CAN PALET                     ;EL SALVADOR                   ;Dona;3
2019;DISTRICTE 3;CAN PALET                     ;EL SALVADOR                   ;Home;1
2019;DISTRICTE 3;CAN PALET                     ;EQUADOR, L                    ;Dona;6
2019;DISTRICTE 3;CAN PALET                     ;EQUADOR, L                    ;Home;4
2019;DISTRICTE 3;CAN PALET                     ;ESPANYA                       ;Dona;161
2019;DISTRICTE 3;CAN PALET                     ;ESPANYA                       ;Home;181
2019;DISTRICTE 3;CAN PALET                     ;FRANÇA                        ;Home;1
2019;DISTRICTE 3;CAN PALET                     ;GHANA                         ;Home;2
2019;DISTRICTE 3;CAN PALET                     ;GUINEA EQUATORIAL, LA         ;Dona;2
2019;DISTRICTE 3;CAN PALET                     ;GUINEA EQUATORIAL, LA         ;Home;1
2019;DISTRICTE 3;CAN PALET                     ;HONDURES                      ;Dona;18
2019;DISTRICTE 3;CAN PALET                     ;HONDURES                      ;Home;18
2019;DISTRICTE 3;CAN PALET                     ;ÍNDIA, L                      ;Home;2
2019;DISTRICTE 3;CAN PALET                     ;IRAN, L                       ;Home;1
2019;DISTRICTE 3;CAN PALET                     ;ITÀLIA                        ;Dona;5
2019;DISTRICTE 3;CAN PALET                     ;ITÀLIA                        ;Home;8
2019;DISTRICTE 3;CAN PALET                     ;MALI                          ;Home;1
2019;DISTRICTE 3;CAN PALET                     ;MARROC, EL                    ;Dona;37
2019;DISTRICTE 3;CAN PALET                     ;MARROC, EL                    ;Home;64
2019;DISTRICTE 3;CAN PALET                     ;MÈXIC                         ;Dona;3
2019;DISTRICTE 3;CAN PALET                     ;NICARAGUA                     ;Dona;4
2019;DISTRICTE 3;CAN PALET                     ;PAÏSOS BAIXOS, ELS            ;Dona;1
2019;DISTRICTE 3;CAN PALET                     ;PAKISTAN, EL                  ;Dona;2
2019;DISTRICTE 3;CAN PALET                     ;PAKISTAN, EL                  ;Home;9
2019;DISTRICTE 3;CAN PALET                     ;PARAGUAI, EL                  ;Dona;6
2019;DISTRICTE 3;CAN PALET                     ;PARAGUAI, EL                  ;Home;3
2019;DISTRICTE 3;CAN PALET                     ;PERÚ, EL                      ;Dona;10
2019;DISTRICTE 3;CAN PALET                     ;PERÚ, EL                      ;Home;9
2019;DISTRICTE 3;CAN PALET                     ;PORTUGAL                      ;Home;1
2019;DISTRICTE 3;CAN PALET                     ;REPÚBLICA DOMINICANA, LA      ;Dona;8
2019;DISTRICTE 3;CAN PALET                     ;REPÚBLICA DOMINICANA, LA      ;Home;7
2019;DISTRICTE 3;CAN PALET                     ;ROMANIA                       ;Dona;4
2019;DISTRICTE 3;CAN PALET                     ;ROMANIA                       ;Home;5
2019;DISTRICTE 3;CAN PALET                     ;RÚSSIA                        ;Dona;4
2019;DISTRICTE 3;CAN PALET                     ;RÚSSIA                        ;Home;3
2019;DISTRICTE 3;CAN PALET                     ;SENEGAL, EL                   ;Dona;3
2019;DISTRICTE 3;CAN PALET                     ;SENEGAL, EL                   ;Home;16
2019;DISTRICTE 3;CAN PALET                     ;TAILÀNDIA                     ;Dona;1
2019;DISTRICTE 3;CAN PALET                     ;TURQUIA                       ;Home;2
2019;DISTRICTE 3;CAN PALET                     ;URUGUAI, L                    ;Home;4
2019;DISTRICTE 3;CAN PALET                     ;VENEÇUELA                     ;Dona;16
2019;DISTRICTE 3;CAN PALET                     ;VENEÇUELA                     ;Home;8
2019;DISTRICTE 3;CAN PALET                     ;XILE                          ;Dona;5
2019;DISTRICTE 3;CAN PALET                     ;XILE                          ;Home;2
2019;DISTRICTE 3;CAN PALET                     ;XINA, LA                      ;Dona;3
2019;DISTRICTE 3;CAN PALET                     ;XINA, LA                      ;Home;6
2019;DISTRICTE 3;CAN PALET II                  ;COLÒMBIA                      ;Dona;2
2019;DISTRICTE 3;CAN PALET II                  ;EQUADOR, L                    ;Home;1
2019;DISTRICTE 3;CAN PALET II                  ;ESPANYA                       ;Dona;9
2019;DISTRICTE 3;CAN PALET II                  ;ESPANYA                       ;Home;11
2019;DISTRICTE 3;CAN PALET II                  ;MALI                          ;Home;1
2019;DISTRICTE 3;CAN PALET II                  ;MARROC, EL                    ;Dona;13
2019;DISTRICTE 3;CAN PALET II                  ;MARROC, EL                    ;Home;8
2019;DISTRICTE 3;CAN PALET II                  ;NICARAGUA                     ;Dona;2
2019;DISTRICTE 3;CAN PALET II                  ;NICARAGUA                     ;Home;3
2019;DISTRICTE 3;CAN PALET II                  ;VENEÇUELA                     ;Dona;1
2019;DISTRICTE 3;GUADALHORCE                   ;BOLÍVIA                       ;Dona;2
2019;DISTRICTE 3;GUADALHORCE                   ;BRASIL, EL                    ;Dona;2
2019;DISTRICTE 3;GUADALHORCE                   ;BRASIL, EL                    ;Home;3
2019;DISTRICTE 3;GUADALHORCE                   ;CANADÀ, EL                    ;Home;1
2019;DISTRICTE 3;GUADALHORCE                   ;COLÒMBIA                      ;Dona;4
2019;DISTRICTE 3;GUADALHORCE                   ;COLÒMBIA                      ;Home;2
2019;DISTRICTE 3;GUADALHORCE                   ;EL SALVADOR                   ;Dona;1
2019;DISTRICTE 3;GUADALHORCE                   ;EQUADOR, L                    ;Home;2
2019;DISTRICTE 3;GUADALHORCE                   ;ESPANYA                       ;Dona;14
2019;DISTRICTE 3;GUADALHORCE                   ;ESPANYA                       ;Home;9
2019;DISTRICTE 3;GUADALHORCE                   ;ESTATS UNITS D AMÈRICA, ELS   ;Dona;1
2019;DISTRICTE 3;GUADALHORCE                   ;HONDURES                      ;Dona;2
2019;DISTRICTE 3;GUADALHORCE                   ;HONDURES                      ;Home;1
2019;DISTRICTE 3;GUADALHORCE                   ;MARROC, EL                    ;Dona;4
2019;DISTRICTE 3;GUADALHORCE                   ;MARROC, EL                    ;Home;4
2019;DISTRICTE 3;GUADALHORCE                   ;PAKISTAN, EL                  ;Home;3
2019;DISTRICTE 3;GUADALHORCE                   ;PALESTINA                     ;Home;1
2019;DISTRICTE 3;GUADALHORCE                   ;REPÚBLICA DOMINICANA, LA      ;Home;1
2019;DISTRICTE 3;GUADALHORCE                   ;ROMANIA                       ;Dona;1
2019;DISTRICTE 3;GUADALHORCE                   ;SENEGAL, EL                   ;Home;1
2019;DISTRICTE 3;GUADALHORCE                   ;VENEÇUELA                     ;Dona;2
2019;DISTRICTE 3;GUADALHORCE                   ;VENEÇUELA                     ;Home;2
2019;DISTRICTE 3;P.I. CAN PARELLADA            ;ESPANYA                       ;Dona;1
2019;DISTRICTE 3;P.I. SANTA EULÀLIA            ;ALGÈRIA                       ;Home;2
2019;DISTRICTE 3;P.I. SANTA EULÀLIA            ;ESPANYA                       ;Dona;6
2019;DISTRICTE 3;P.I. SANTA EULÀLIA            ;ESPANYA                       ;Home;6
2019;DISTRICTE 3;P.I. SANTA EULÀLIA            ;MARROC, EL                    ;Dona;2
2019;DISTRICTE 3;P.I. SANTA EULÀLIA            ;MARROC, EL                    ;Home;9
2019;DISTRICTE 3;P.I. SANTA EULÀLIA            ;PERÚ, EL                      ;Dona;1
2019;DISTRICTE 3;P.I. SANTA EULÀLIA            ;ROMANIA                       ;Home;1
2019;DISTRICTE 3;SEGLE XX                      ;ALEMANYA                      ;Dona;1
2019;DISTRICTE 3;SEGLE XX                      ;ALEMANYA                      ;Home;1
2019;DISTRICTE 3;SEGLE XX                      ;ALGÈRIA                       ;Dona;1
2019;DISTRICTE 3;SEGLE XX                      ;ANGOLA                        ;Home;1
2019;DISTRICTE 3;SEGLE XX                      ;ARGENTINA, L                  ;Dona;15
2019;DISTRICTE 3;SEGLE XX                      ;ARGENTINA, L                  ;Home;9
2019;DISTRICTE 3;SEGLE XX                      ;AZERBAIDJAN, L                ;Dona;2
2019;DISTRICTE 3;SEGLE XX                      ;AZERBAIDJAN, L                ;Home;1
2019;DISTRICTE 3;SEGLE XX                      ;BRASIL, EL                    ;Dona;1
2019;DISTRICTE 3;SEGLE XX                      ;CAMERUN, EL                   ;Home;1
2019;DISTRICTE 3;SEGLE XX                      ;COLÒMBIA                      ;Dona;12
2019;DISTRICTE 3;SEGLE XX                      ;COLÒMBIA                      ;Home;5
2019;DISTRICTE 3;SEGLE XX                      ;COSTA RICA                    ;Dona;1
2019;DISTRICTE 3;SEGLE XX                      ;COSTA RICA                    ;Home;1
2019;DISTRICTE 3;SEGLE XX                      ;CUBA                          ;Dona;3
2019;DISTRICTE 3;SEGLE XX                      ;CUBA                          ;Home;2
2019;DISTRICTE 3;SEGLE XX                      ;DINAMARCA                     ;Home;1
2019;DISTRICTE 3;SEGLE XX                      ;EL SALVADOR                   ;Dona;5
2019;DISTRICTE 3;SEGLE XX                      ;EL SALVADOR                   ;Home;4
2019;DISTRICTE 3;SEGLE XX                      ;EQUADOR, L                    ;Home;2
2019;DISTRICTE 3;SEGLE XX                      ;ESPANYA                       ;Dona;118
2019;DISTRICTE 3;SEGLE XX                      ;ESPANYA                       ;Home;115
2019;DISTRICTE 3;SEGLE XX                      ;ESTATS UNITS D AMÈRICA, ELS   ;Dona;1
2019;DISTRICTE 3;SEGLE XX                      ;GEÒRGIA                       ;Dona;1
2019;DISTRICTE 3;SEGLE XX                      ;GEÒRGIA                       ;Home;4
2019;DISTRICTE 3;SEGLE XX                      ;GRÈCIA                        ;Home;1
2019;DISTRICTE 3;SEGLE XX                      ;HONDURES                      ;Dona;2
2019;DISTRICTE 3;SEGLE XX                      ;HONDURES                      ;Home;2
2019;DISTRICTE 3;SEGLE XX                      ;IEMEN, EL                     ;Home;1
2019;DISTRICTE 3;SEGLE XX                      ;ÍNDIA, L                      ;Dona;2
2019;DISTRICTE 3;SEGLE XX                      ;ÍNDIA, L                      ;Home;2
2019;DISTRICTE 3;SEGLE XX                      ;ITÀLIA                        ;Dona;4
2019;DISTRICTE 3;SEGLE XX                      ;ITÀLIA                        ;Home;3
2019;DISTRICTE 3;SEGLE XX                      ;MARROC, EL                    ;Dona;16
2019;DISTRICTE 3;SEGLE XX                      ;MARROC, EL                    ;Home;21
2019;DISTRICTE 3;SEGLE XX                      ;MÈXIC                         ;Dona;3
2019;DISTRICTE 3;SEGLE XX                      ;MÈXIC                         ;Home;1
2019;DISTRICTE 3;SEGLE XX                      ;MOLDÀVIA                      ;Home;1
2019;DISTRICTE 3;SEGLE XX                      ;NICARAGUA                     ;Dona;2
2019;DISTRICTE 3;SEGLE XX                      ;NICARAGUA                     ;Home;2
2019;DISTRICTE 3;SEGLE XX                      ;NIGÈRIA                       ;Home;1
2019;DISTRICTE 3;SEGLE XX                      ;PAÏSOS BAIXOS, ELS            ;Dona;1
2019;DISTRICTE 3;SEGLE XX                      ;PAÏSOS BAIXOS, ELS            ;Home;2
2019;DISTRICTE 3;SEGLE XX                      ;PAKISTAN, EL                  ;Home;7
2019;DISTRICTE 3;SEGLE XX                      ;PARAGUAI, EL                  ;Dona;3
2019;DISTRICTE 3;SEGLE XX                      ;PARAGUAI, EL                  ;Home;1
2019;DISTRICTE 3;SEGLE XX                      ;PERÚ, EL                      ;Dona;5
2019;DISTRICTE 3;SEGLE XX                      ;PERÚ, EL                      ;Home;4
2019;DISTRICTE 3;SEGLE XX                      ;PORTUGAL                      ;Home;2
