﻿DATA_REFERENCIA;DISTRICTE;BARRI;SEXE;NIVELL_ESTUDI;POBLACIO
2019;DISTRICTE 6;DISSEMINATS - D6              ;Dona;Formació professional de Segon;3
2019;DISTRICTE 6;DISSEMINATS - D6              ;Home;Formació professional de Segon;2
2019;DISTRICTE 6;ÈGARA                         ;Dona;Formació professional de Segon;79
2019;DISTRICTE 6;ÈGARA                         ;Home;Formació professional de Segon;81
2019;DISTRICTE 6;FONT DE L ESPARDENYERA        ;Dona;Formació professional de Segon;7
2019;DISTRICTE 6;FONT DE L ESPARDENYERA        ;Home;Formació professional de Segon;6
2019;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;Dona;Formació professional de Segon;364
2019;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;Home;Formació professional de Segon;374
2019;DISTRICTE 6;SANT LLORENÇ                  ;Dona;Formació professional de Segon;71
2019;DISTRICTE 6;SANT LLORENÇ                  ;Home;Formació professional de Segon;65
2019;DISTRICTE 6;SANT PERE NORD                ;Dona;Formació professional de Segon;357
2019;DISTRICTE 6;SANT PERE NORD                ;Home;Formació professional de Segon;397
2019;DISTRICTE 7;CAN PARELLADA                 ;Dona;Formació professional de Segon;115
2019;DISTRICTE 7;CAN PARELLADA                 ;Home;Formació professional de Segon;128
2019;DISTRICTE 7;LES FONTS                     ;Dona;Formació professional de Segon;85
2019;DISTRICTE 7;LES FONTS                     ;Home;Formació professional de Segon;94
2019;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;Dona;Formació professional Primer G;23
2019;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;Home;Formació professional Primer G;20
2019;DISTRICTE 1;CEMENTIRI VELL                ;Dona;Formació professional Primer G;232
2019;DISTRICTE 1;CEMENTIRI VELL                ;Home;Formació professional Primer G;201
2019;DISTRICTE 1;CENTRE                        ;Dona;Formació professional Primer G;482
2019;DISTRICTE 1;CENTRE                        ;Home;Formació professional Primer G;451
2019;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Dona;Formació professional Primer G;163
2019;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Home;Formació professional Primer G;164
2019;DISTRICTE 1;VALLPARADÍS                   ;Dona;Formació professional Primer G;129
2019;DISTRICTE 1;VALLPARADÍS                   ;Home;Formació professional Primer G;125
2019;DISTRICTE 2;CA N ANGLADA                  ;Dona;Formació professional Primer G;350
2019;DISTRICTE 2;CA N ANGLADA                  ;Home;Formació professional Primer G;337
2019;DISTRICTE 2;DISSEMINATS - D2              ;Dona;Formació professional Primer G;3
2019;DISTRICTE 2;DISSEMINATS - D2              ;Home;Formació professional Primer G;6
2019;DISTRICTE 2;MONTSERRAT                    ;Dona;Formació professional Primer G;32
2019;DISTRICTE 2;MONTSERRAT                    ;Home;Formació professional Primer G;26
2019;DISTRICTE 2;TORRE-SANA                    ;Dona;Formació professional Primer G;221
2019;DISTRICTE 2;TORRE-SANA                    ;Home;Formació professional Primer G;240
2019;DISTRICTE 2;VILARDELL                     ;Dona;Formació professional Primer G;7
2019;DISTRICTE 2;VILARDELL                     ;Home;Formació professional Primer G;11
2019;DISTRICTE 3;CAN JOFRESA                   ;Dona;Formació professional Primer G;79
2019;DISTRICTE 3;CAN JOFRESA                   ;Home;Formació professional Primer G;78
2019;DISTRICTE 3;CAN PALET                     ;Dona;Formació professional Primer G;456
2019;DISTRICTE 3;CAN PALET                     ;Home;Formació professional Primer G;473
2019;DISTRICTE 3;CAN PALET II                  ;Dona;Formació professional Primer G;27
2019;DISTRICTE 3;CAN PALET II                  ;Home;Formació professional Primer G;24
2019;DISTRICTE 3;CAN PARELLADA                 ;Home;Formació professional Primer G;2
2019;DISTRICTE 3;GUADALHORCE                   ;Dona;Formació professional Primer G;39
2019;DISTRICTE 3;GUADALHORCE                   ;Home;Formació professional Primer G;40
2019;DISTRICTE 3;LES FONTS                     ;Home;Formació professional Primer G;1
2019;DISTRICTE 3;P.I. CAN PARELLADA            ;Home;Formació professional Primer G;1
2019;DISTRICTE 3;P.I. SANTA EULÀLIA            ;Home;Formació professional Primer G;3
2019;DISTRICTE 3;SEGLE XX                      ;Dona;Formació professional Primer G;205
2019;DISTRICTE 3;SEGLE XX                      ;Home;Formació professional Primer G;223
2019;DISTRICTE 3;XÚQUER                        ;Dona;Formació professional Primer G;52
2019;DISTRICTE 3;XÚQUER                        ;Home;Formació professional Primer G;42
2019;DISTRICTE 4;CA N AURELL                   ;Dona;Formació professional Primer G;531
2019;DISTRICTE 4;CA N AURELL                   ;Home;Formació professional Primer G;533
2019;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;Dona;Formació professional Primer G;73
2019;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;Home;Formació professional Primer G;58
2019;DISTRICTE 4;DISSEMINATS - D4              ;Home;Formació professional Primer G;1
2019;DISTRICTE 4;LA COGULLADA                  ;Dona;Formació professional Primer G;183
2019;DISTRICTE 4;LA COGULLADA                  ;Home;Formació professional Primer G;203
2019;DISTRICTE 4;LA MAURINA                    ;Dona;Formació professional Primer G;226
2019;DISTRICTE 4;LA MAURINA                    ;Home;Formació professional Primer G;269
2019;DISTRICTE 4;LES MARTINES                  ;Dona;Formació professional Primer G;21
2019;DISTRICTE 4;LES MARTINES                  ;Home;Formació professional Primer G;21
2019;DISTRICTE 4;ROC BLANC                     ;Dona;Formació professional Primer G;248
2019;DISTRICTE 4;ROC BLANC                     ;Home;Formació professional Primer G;280
2019;DISTRICTE 4;VISTA ALEGRE                  ;Dona;Formació professional Primer G;2
2019;DISTRICTE 4;VISTA ALEGRE                  ;Home;Formació professional Primer G;6
2019;DISTRICTE 5;CAN BOADA CASC ANTIC          ;Dona;Formació professional Primer G;283
2019;DISTRICTE 5;CAN BOADA CASC ANTIC          ;Home;Formació professional Primer G;282
2019;DISTRICTE 5;CAN BOADA DEL PI              ;Dona;Formació professional Primer G;45
2019;DISTRICTE 5;CAN BOADA DEL PI              ;Home;Formació professional Primer G;43
2019;DISTRICTE 5;CAN GONTERES                  ;Dona;Formació professional Primer G;21
2019;DISTRICTE 5;CAN GONTERES                  ;Home;Formació professional Primer G;22
2019;DISTRICTE 5;CAN ROCA                      ;Dona;Formació professional Primer G;128
2019;DISTRICTE 5;CAN ROCA                      ;Home;Formació professional Primer G;152
2019;DISTRICTE 5;DISSEMINATS - D5              ;Dona;Formació professional Primer G;3
2019;DISTRICTE 5;DISSEMINATS - D5              ;Home;Formació professional Primer G;8
2019;DISTRICTE 5;DISSEMINATS - D6              ;Dona;Formació professional Primer G;1
2019;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;Dona;Formació professional Primer G;1
2019;DISTRICTE 5;PLA DEL BON AIRE              ;Dona;Formació professional Primer G;96
2019;DISTRICTE 5;PLA DEL BON AIRE              ;Home;Formació professional Primer G;99
2019;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;Dona;Formació professional Primer G;2
2019;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;Home;Formació professional Primer G;3
2019;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;Dona;Formació professional Primer G;457
2019;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;Home;Formació professional Primer G;496
2019;DISTRICTE 5;SANT PERE                     ;Dona;Formació professional Primer G;388
2019;DISTRICTE 5;SANT PERE                     ;Home;Formació professional Primer G;393
2019;DISTRICTE 5;TORRENT D EN PERE PARRES      ;Dona;Formació professional Primer G;170
2019;DISTRICTE 5;TORRENT D EN PERE PARRES      ;Home;Formació professional Primer G;174
2019;DISTRICTE 6;CAN TUSELL                    ;Dona;Formació professional Primer G;103
2019;DISTRICTE 6;CAN TUSELL                    ;Home;Formació professional Primer G;73
2019;DISTRICTE 6;DISSEMINATS - D6              ;Dona;Formació professional Primer G;2
2019;DISTRICTE 6;DISSEMINATS - D6              ;Home;Formació professional Primer G;1
2019;DISTRICTE 6;ÈGARA                         ;Dona;Formació professional Primer G;137
2019;DISTRICTE 6;ÈGARA                         ;Home;Formació professional Primer G;145
2019;DISTRICTE 6;FONT DE L ESPARDENYERA        ;Dona;Formació professional Primer G;1
2019;DISTRICTE 6;FONT DE L ESPARDENYERA        ;Home;Formació professional Primer G;4
2019;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;Dona;Formació professional Primer G;564
2019;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;Home;Formació professional Primer G;546
2019;DISTRICTE 6;SANT LLORENÇ                  ;Dona;Formació professional Primer G;130
2019;DISTRICTE 6;SANT LLORENÇ                  ;Home;Formació professional Primer G;125
2019;DISTRICTE 6;SANT PERE NORD                ;Dona;Formació professional Primer G;577
2019;DISTRICTE 6;SANT PERE NORD                ;Home;Formació professional Primer G;592
2019;DISTRICTE 7;CAN PARELLADA                 ;Dona;Formació professional Primer G;192
2019;DISTRICTE 7;CAN PARELLADA                 ;Home;Formació professional Primer G;206
2019;DISTRICTE 7;DISSEMINATS - D7              ;Home;Formació professional Primer G;1
2019;DISTRICTE 7;LES FONTS                     ;Dona;Formació professional Primer G;90
2019;DISTRICTE 7;LES FONTS                     ;Home;Formació professional Primer G;85
2019;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;Dona;Llicenciat Universitari, Arqui;41
2019;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;Home;Llicenciat Universitari, Arqui;33
2019;DISTRICTE 1;CEMENTIRI VELL                ;Dona;Llicenciat Universitari, Arqui;345
2019;DISTRICTE 1;CEMENTIRI VELL                ;Home;Llicenciat Universitari, Arqui;334
2019;DISTRICTE 1;CENTRE                        ;Dona;Llicenciat Universitari, Arqui;1723
2019;DISTRICTE 1;CENTRE                        ;Home;Llicenciat Universitari, Arqui;1588
2019;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Dona;Llicenciat Universitari, Arqui;231
2019;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Home;Llicenciat Universitari, Arqui;186
2019;DISTRICTE 1;VALLPARADÍS                   ;Dona;Llicenciat Universitari, Arqui;305
2019;DISTRICTE 1;VALLPARADÍS                   ;Home;Llicenciat Universitari, Arqui;242
2019;DISTRICTE 2;CA N ANGLADA                  ;Dona;Llicenciat Universitari, Arqui;205
2019;DISTRICTE 2;CA N ANGLADA                  ;Home;Llicenciat Universitari, Arqui;179
2019;DISTRICTE 2;DISSEMINATS - D2              ;Dona;Llicenciat Universitari, Arqui;1
2019;DISTRICTE 2;DISSEMINATS - D2              ;Home;Llicenciat Universitari, Arqui;2
2019;DISTRICTE 2;MONTSERRAT                    ;Dona;Llicenciat Universitari, Arqui;13
2019;DISTRICTE 2;MONTSERRAT                    ;Home;Llicenciat Universitari, Arqui;8
2019;DISTRICTE 2;TORRE-SANA                    ;Dona;Llicenciat Universitari, Arqui;222
2019;DISTRICTE 2;TORRE-SANA                    ;Home;Llicenciat Universitari, Arqui;159
2019;DISTRICTE 2;VILARDELL                     ;Dona;Llicenciat Universitari, Arqui;2
2019;DISTRICTE 3;CAN JOFRESA                   ;Dona;Llicenciat Universitari, Arqui;34
2019;DISTRICTE 3;CAN JOFRESA                   ;Home;Llicenciat Universitari, Arqui;29
2019;DISTRICTE 3;CAN PALET                     ;Dona;Llicenciat Universitari, Arqui;392
2019;DISTRICTE 3;CAN PALET                     ;Home;Llicenciat Universitari, Arqui;287
2019;DISTRICTE 3;CAN PALET II                  ;Dona;Llicenciat Universitari, Arqui;7
2019;DISTRICTE 3;CAN PALET II                  ;Home;Llicenciat Universitari, Arqui;12
2019;DISTRICTE 3;GUADALHORCE                   ;Dona;Llicenciat Universitari, Arqui;17
2019;DISTRICTE 3;GUADALHORCE                   ;Home;Llicenciat Universitari, Arqui;18
2019;DISTRICTE 3;LES FONTS                     ;Dona;Llicenciat Universitari, Arqui;1
2019;DISTRICTE 3;LES FONTS                     ;Home;Llicenciat Universitari, Arqui;1
2019;DISTRICTE 3;P.I. SANTA EULÀLIA            ;Home;Llicenciat Universitari, Arqui;1
2019;DISTRICTE 3;P.I. SANTA MARGARIDA          ;Dona;Llicenciat Universitari, Arqui;1
2019;DISTRICTE 3;SEGLE XX                      ;Dona;Llicenciat Universitari, Arqui;432
2019;DISTRICTE 3;SEGLE XX                      ;Home;Llicenciat Universitari, Arqui;361
2019;DISTRICTE 3;XÚQUER                        ;Dona;Llicenciat Universitari, Arqui;24
2019;DISTRICTE 3;XÚQUER                        ;Home;Llicenciat Universitari, Arqui;17
2019;DISTRICTE 4;CA N AURELL                   ;Dona;Llicenciat Universitari, Arqui;1252
2019;DISTRICTE 4;CA N AURELL                   ;Home;Llicenciat Universitari, Arqui;1075
2019;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;Dona;Llicenciat Universitari, Arqui;38
2019;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;Home;Llicenciat Universitari, Arqui;16
2019;DISTRICTE 4;DISSEMINATS - D4              ;Home;Llicenciat Universitari, Arqui;1
2019;DISTRICTE 4;LA COGULLADA                  ;Dona;Llicenciat Universitari, Arqui;184
2019;DISTRICTE 4;LA COGULLADA                  ;Home;Llicenciat Universitari, Arqui;124
2019;DISTRICTE 4;LA MAURINA                    ;Dona;Llicenciat Universitari, Arqui;174
2019;DISTRICTE 4;LA MAURINA                    ;Home;Llicenciat Universitari, Arqui;132
2019;DISTRICTE 4;LES MARTINES                  ;Dona;Llicenciat Universitari, Arqui;19
2019;DISTRICTE 4;LES MARTINES                  ;Home;Llicenciat Universitari, Arqui;5
2019;DISTRICTE 4;ROC BLANC                     ;Dona;Llicenciat Universitari, Arqui;159
2019;DISTRICTE 4;ROC BLANC                     ;Home;Llicenciat Universitari, Arqui;116
2019;DISTRICTE 4;VISTA ALEGRE                  ;Dona;Llicenciat Universitari, Arqui;3
2019;DISTRICTE 4;VISTA ALEGRE                  ;Home;Llicenciat Universitari, Arqui;4
2019;DISTRICTE 5;CAN BOADA CASC ANTIC          ;Dona;Llicenciat Universitari, Arqui;252
2019;DISTRICTE 5;CAN BOADA CASC ANTIC          ;Home;Llicenciat Universitari, Arqui;202
2019;DISTRICTE 5;CAN BOADA DEL PI              ;Dona;Llicenciat Universitari, Arqui;24
2019;DISTRICTE 5;CAN BOADA DEL PI              ;Home;Llicenciat Universitari, Arqui;22
2019;DISTRICTE 5;CAN GONTERES                  ;Dona;Llicenciat Universitari, Arqui;11
2019;DISTRICTE 5;CAN GONTERES                  ;Home;Llicenciat Universitari, Arqui;4
2019;DISTRICTE 5;CAN ROCA                      ;Dona;Llicenciat Universitari, Arqui;178
2019;DISTRICTE 5;CAN ROCA                      ;Home;Llicenciat Universitari, Arqui;138
2019;DISTRICTE 5;DISSEMINATS - D5              ;Dona;Llicenciat Universitari, Arqui;1
2019;DISTRICTE 5;DISSEMINATS - D5              ;Home;Llicenciat Universitari, Arqui;3
2019;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;Dona;Llicenciat Universitari, Arqui;1
2019;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;Home;Llicenciat Universitari, Arqui;1
2019;DISTRICTE 5;PLA DEL BON AIRE              ;Dona;Llicenciat Universitari, Arqui;64
2019;DISTRICTE 5;PLA DEL BON AIRE              ;Home;Llicenciat Universitari, Arqui;31
2019;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;Dona;Llicenciat Universitari, Arqui;6
2019;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;Home;Llicenciat Universitari, Arqui;8
2019;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;Dona;Llicenciat Universitari, Arqui;489
2019;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;Home;Llicenciat Universitari, Arqui;334
2019;DISTRICTE 5;SANT PERE                     ;Dona;Llicenciat Universitari, Arqui;724
2019;DISTRICTE 5;SANT PERE                     ;Home;Llicenciat Universitari, Arqui;588
2019;DISTRICTE 5;TORRENT D EN PERE PARRES      ;Dona;Llicenciat Universitari, Arqui;319
2019;DISTRICTE 5;TORRENT D EN PERE PARRES      ;Home;Llicenciat Universitari, Arqui;251
2019;DISTRICTE 6;CAN TUSELL                    ;Dona;Llicenciat Universitari, Arqui;25
2019;DISTRICTE 6;CAN TUSELL                    ;Home;Llicenciat Universitari, Arqui;19
2019;DISTRICTE 6;DISSEMINATS - D6              ;Dona;Llicenciat Universitari, Arqui;6
2019;DISTRICTE 6;DISSEMINATS - D6              ;Home;Llicenciat Universitari, Arqui;4
2019;DISTRICTE 6;ÈGARA                         ;Dona;Llicenciat Universitari, Arqui;79
2019;DISTRICTE 6;ÈGARA                         ;Home;Llicenciat Universitari, Arqui;66
2019;DISTRICTE 6;FONT DE L ESPARDENYERA        ;Dona;Llicenciat Universitari, Arqui;9
2019;DISTRICTE 6;FONT DE L ESPARDENYERA        ;Home;Llicenciat Universitari, Arqui;15
2019;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;Dona;Llicenciat Universitari, Arqui;312
2019;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;Home;Llicenciat Universitari, Arqui;239
2019;DISTRICTE 6;SANT LLORENÇ                  ;Dona;Llicenciat Universitari, Arqui;40
2019;DISTRICTE 6;SANT LLORENÇ                  ;Home;Llicenciat Universitari, Arqui;32
2019;DISTRICTE 6;SANT PERE NORD                ;Dona;Llicenciat Universitari, Arqui;396
2019;DISTRICTE 6;SANT PERE NORD                ;Home;Llicenciat Universitari, Arqui;306
2019;DISTRICTE 7;CAN PARELLADA                 ;Dona;Llicenciat Universitari, Arqui;99
2019;DISTRICTE 7;CAN PARELLADA                 ;Home;Llicenciat Universitari, Arqui;67
2019;DISTRICTE 7;LES FONTS                     ;Dona;Llicenciat Universitari, Arqui;140
2019;DISTRICTE 7;LES FONTS                     ;Home;Llicenciat Universitari, Arqui;117
2019;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;Dona;No aplicable per ser més petit;39
2019;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;Home;No aplicable per ser més petit;46
2019;DISTRICTE 1;CEMENTIRI VELL                ;Dona;No aplicable per ser més petit;500
2019;DISTRICTE 1;CEMENTIRI VELL                ;Home;No aplicable per ser més petit;495
2019;DISTRICTE 1;CENTRE                        ;Dona;No aplicable per ser més petit;1440
2019;DISTRICTE 1;CENTRE                        ;Home;No aplicable per ser més petit;1483
2019;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Dona;No aplicable per ser més petit;313
2019;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Home;No aplicable per ser més petit;296
2019;DISTRICTE 1;VALLPARADÍS                   ;Dona;No aplicable per ser més petit;256
2019;DISTRICTE 1;VALLPARADÍS                   ;Home;No aplicable per ser més petit;268
2019;DISTRICTE 2;CA N ANGLADA                  ;Dona;No aplicable per ser més petit;1028
2019;DISTRICTE 2;CA N ANGLADA                  ;Home;No aplicable per ser més petit;1177
2019;DISTRICTE 2;DISSEMINATS - D2              ;Dona;No aplicable per ser més petit;2
2019;DISTRICTE 2;DISSEMINATS - D2              ;Home;No aplicable per ser més petit;5
2019;DISTRICTE 2;MONTSERRAT                    ;Dona;No aplicable per ser més petit;157
2019;DISTRICTE 2;MONTSERRAT                    ;Home;No aplicable per ser més petit;201
2019;DISTRICTE 2;TORRE-SANA                    ;Dona;No aplicable per ser més petit;631
2019;DISTRICTE 2;TORRE-SANA                    ;Home;No aplicable per ser més petit;665
2019;DISTRICTE 2;VILARDELL                     ;Dona;No aplicable per ser més petit;64
2019;DISTRICTE 2;VILARDELL                     ;Home;No aplicable per ser més petit;68
2019;DISTRICTE 3;CAN JOFRESA                   ;Dona;No aplicable per ser més petit;120
2019;DISTRICTE 3;CAN JOFRESA                   ;Home;No aplicable per ser més petit;119
2019;DISTRICTE 3;CAN PALET                     ;Dona;No aplicable per ser més petit;865
2019;DISTRICTE 3;CAN PALET                     ;Home;No aplicable per ser més petit;1061
2019;DISTRICTE 3;CAN PALET II                  ;Dona;No aplicable per ser més petit;82
2019;DISTRICTE 3;CAN PALET II                  ;Home;No aplicable per ser més petit;84
2019;DISTRICTE 3;CAN PARELLADA                 ;Dona;No aplicable per ser més petit;4
2019;DISTRICTE 3;GUADALHORCE                   ;Dona;No aplicable per ser més petit;97
2019;DISTRICTE 3;GUADALHORCE                   ;Home;No aplicable per ser més petit;88
2019;DISTRICTE 3;P.I. SANTA EULÀLIA            ;Dona;No aplicable per ser més petit;3
2019;DISTRICTE 3;P.I. SANTA EULÀLIA            ;Home;No aplicable per ser més petit;4
2019;DISTRICTE 3;SEGLE XX                      ;Dona;No aplicable per ser més petit;607
2019;DISTRICTE 3;SEGLE XX                      ;Home;No aplicable per ser més petit;621
2019;DISTRICTE 3;XÚQUER                        ;Dona;No aplicable per ser més petit;110
2019;DISTRICTE 3;XÚQUER                        ;Home;No aplicable per ser més petit;96
2019;DISTRICTE 4;CA N AURELL                   ;Dona;No aplicable per ser més petit;1139
2019;DISTRICTE 4;CA N AURELL                   ;Home;No aplicable per ser més petit;1220
2019;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;Dona;No aplicable per ser més petit;114
2019;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;Home;No aplicable per ser més petit;124
2019;DISTRICTE 4;DISSEMINATS - D4              ;Dona;No aplicable per ser més petit;2
2019;DISTRICTE 4;LA COGULLADA                  ;Dona;No aplicable per ser més petit;410
2019;DISTRICTE 4;LA COGULLADA                  ;Home;No aplicable per ser més petit;429
2019;DISTRICTE 4;LA MAURINA                    ;Dona;No aplicable per ser més petit;592
2019;DISTRICTE 4;LA MAURINA                    ;Home;No aplicable per ser més petit;591
2019;DISTRICTE 4;LES MARTINES                  ;Dona;No aplicable per ser més petit;49
2019;DISTRICTE 4;LES MARTINES                  ;Home;No aplicable per ser més petit;43
2019;DISTRICTE 4;ROC BLANC                     ;Dona;No aplicable per ser més petit;440
2019;DISTRICTE 4;ROC BLANC                     ;Home;No aplicable per ser més petit;526
2019;DISTRICTE 4;VISTA ALEGRE                  ;Dona;No aplicable per ser més petit;4
2019;DISTRICTE 4;VISTA ALEGRE                  ;Home;No aplicable per ser més petit;9
2019;DISTRICTE 5;CAN BOADA CASC ANTIC          ;Dona;No aplicable per ser més petit;449
2019;DISTRICTE 5;CAN BOADA CASC ANTIC          ;Home;No aplicable per ser més petit;495
2019;DISTRICTE 5;CAN BOADA DEL PI              ;Dona;No aplicable per ser més petit;97
2019;DISTRICTE 5;CAN BOADA DEL PI              ;Home;No aplicable per ser més petit;92
2019;DISTRICTE 5;CAN GONTERES                  ;Dona;No aplicable per ser més petit;24
2019;DISTRICTE 5;CAN GONTERES                  ;Home;No aplicable per ser més petit;23
2019;DISTRICTE 5;CAN ROCA                      ;Dona;No aplicable per ser més petit;415
2019;DISTRICTE 5;CAN ROCA                      ;Home;No aplicable per ser més petit;389
2019;DISTRICTE 5;DISSEMINATS                   ;Dona;No aplicable per ser més petit;1
2019;DISTRICTE 5;DISSEMINATS - D5              ;Dona;No aplicable per ser més petit;7
2019;DISTRICTE 5;DISSEMINATS - D5              ;Home;No aplicable per ser més petit;16
2019;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;Home;No aplicable per ser més petit;2
2019;DISTRICTE 5;PLA DEL BON AIRE              ;Dona;No aplicable per ser més petit;128
2019;DISTRICTE 5;PLA DEL BON AIRE              ;Home;No aplicable per ser més petit;138
2019;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;Dona;No aplicable per ser més petit;4
2019;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;Home;No aplicable per ser més petit;3
2019;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;Dona;No aplicable per ser més petit;874
2019;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;Home;No aplicable per ser més petit;989
2019;DISTRICTE 5;SANT PERE                     ;Dona;No aplicable per ser més petit;768
2019;DISTRICTE 5;SANT PERE                     ;Home;No aplicable per ser més petit;817
2019;DISTRICTE 5;TORRENT D EN PERE PARRES      ;Dona;No aplicable per ser més petit;398
2019;DISTRICTE 5;TORRENT D EN PERE PARRES      ;Home;No aplicable per ser més petit;419
2019;DISTRICTE 6;CAN TUSELL                    ;Dona;No aplicable per ser més petit;123
2019;DISTRICTE 6;CAN TUSELL                    ;Home;No aplicable per ser més petit;124
2019;DISTRICTE 6;DISSEMINATS - D6              ;Dona;No aplicable per ser més petit;1
2019;DISTRICTE 6;DISSEMINATS - D6              ;Home;No aplicable per ser més petit;5
2019;DISTRICTE 6;ÈGARA                         ;Dona;No aplicable per ser més petit;319
2019;DISTRICTE 6;ÈGARA                         ;Home;No aplicable per ser més petit;361
2019;DISTRICTE 6;FONT DE L ESPARDENYERA        ;Dona;No aplicable per ser més petit;14
2019;DISTRICTE 6;FONT DE L ESPARDENYERA        ;Home;No aplicable per ser més petit;12
2019;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;Dona;No aplicable per ser més petit;1217
2019;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;Home;No aplicable per ser més petit;1261
2019;DISTRICTE 6;SANT LLORENÇ                  ;Dona;No aplicable per ser més petit;309
2019;DISTRICTE 6;SANT LLORENÇ                  ;Home;No aplicable per ser més petit;331
2019;DISTRICTE 6;SANT PERE NORD                ;Dona;No aplicable per ser més petit;966
2019;DISTRICTE 6;SANT PERE NORD                ;Home;No aplicable per ser més petit;1063
2019;DISTRICTE 7;CAN PARELLADA                 ;Dona;No aplicable per ser més petit;283
2019;DISTRICTE 7;CAN PARELLADA                 ;Home;No aplicable per ser més petit;298
2019;DISTRICTE 7;DISSEMINATS - D7              ;Dona;No aplicable per ser més petit;1
2019;DISTRICTE 7;DISSEMINATS - D7              ;Home;No aplicable per ser més petit;1
2019;DISTRICTE 7;LES FONTS                     ;Dona;No aplicable per ser més petit;158
2019;DISTRICTE 7;LES FONTS                     ;Home;No aplicable per ser més petit;189
2019;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;Dona;No sap llegir ni escriure     ;9
2019;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;Home;No sap llegir ni escriure     ;6
2019;DISTRICTE 1;CEMENTIRI VELL                ;Dona;No sap llegir ni escriure     ;57
2019;DISTRICTE 1;CEMENTIRI VELL                ;Home;No sap llegir ni escriure     ;66
2019;DISTRICTE 1;CENTRE                        ;Dona;No sap llegir ni escriure     ;143
2019;DISTRICTE 1;CENTRE                        ;Home;No sap llegir ni escriure     ;162
2019;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Dona;No sap llegir ni escriure     ;52
2019;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Home;No sap llegir ni escriure     ;34
2019;DISTRICTE 1;VALLPARADÍS                   ;Dona;No sap llegir ni escriure     ;23
2019;DISTRICTE 1;VALLPARADÍS                   ;Home;No sap llegir ni escriure     ;30
2019;DISTRICTE 2;CA N ANGLADA                  ;Dona;No sap llegir ni escriure     ;249
2019;DISTRICTE 2;CA N ANGLADA                  ;Home;No sap llegir ni escriure     ;175
2019;DISTRICTE 2;DISSEMINATS - D2              ;Dona;No sap llegir ni escriure     ;1
2019;DISTRICTE 2;MONTSERRAT                    ;Dona;No sap llegir ni escriure     ;35
2019;DISTRICTE 2;MONTSERRAT                    ;Home;No sap llegir ni escriure     ;21
2019;DISTRICTE 2;TORRE-SANA                    ;Dona;No sap llegir ni escriure     ;69
2019;DISTRICTE 2;TORRE-SANA                    ;Home;No sap llegir ni escriure     ;55
2019;DISTRICTE 2;VILARDELL                     ;Dona;No sap llegir ni escriure     ;34
2019;DISTRICTE 2;VILARDELL                     ;Home;No sap llegir ni escriure     ;21
