﻿CODI_CARRER;NOM_CARRER;CODI_POSTAL;NRO_MAX;NRO_MIN
2340;MURA, DE                      ;08227;0;162
2855;RACÓ, DEL                     ;08221;2;27
2350;MURILLO, DE                   ;08224;6;163
2590;PARRES, DE LES                ;08221;2;32
2370;NAVAS DE TOLOSA, DE LAS       ;08223;1;158
2640;PERE COMERMA, DE              ;08223;2;45
2180;MILLARS, DEL                  ;08227;1;32
3925;VINARÒS, DE                   ;08224;5;19
3335;SANT VALENTÍ, DE              ;08221;1;180
3620;TIBIDABO, DEL                 ;08227;1;69
3621;TIL.LA, DE LA                 ;08225;1;10
3175;SANT JORDI, DE                ;08222;0;78
3385;SANTA MARTA, DE               ;08222;2;81
3205;SANT MIQUEL, DE               ;08224;1;24
3700;TREMP, DE                     ;08223;7;11
3012;ROURE, DEL                    ;08225;4;18
3225;SANT RAMON, DE                ;08226;1;23
3230;SANT ANTONI, DE               ;08221;5;96
3240;SANT CRISTÒFOL, DE            ;08221;1;87
3445;SENTMENAT, DE                 ;08225;1;12
3450;SEU D URGELL, DE LA           ;08226;0;43
3765;VALIRA, DE LA                 ;08227;1;8
3255;SANT GAIETÀ, DE               ;08221;1;145
3785;VALLÈS, DEL                   ;08222;241;335
3060;SALAMANCA, DE                 ;08227;1;37
3500;SOCIETAT, DE LA               ;08221;0;30
3085;DOCTOR SALVÀ, DEL             ;08224;0;181
3295;SANT LEOPOLD, DE              ;08221;12;139
3300;SANT LLORENÇ, DE              ;08221;0;179
3856;VENUS, DE                     ;08228;1;104
3860;VINT-I-DOS DE JULIOL, DEL     ;08221;176;480
3130;SANT CELONI, DE               ;08227;1;35
3316;SANT PAU, DE                  ;08221;0;39
3600;FREDERIC MOMPOU, DE           ;08226;1;31
5518;BALLESTER, DEL                ;08224;1;14
5521;FALCIOT, DEL                  ;08224;9;85
5538;XOT, DEL                      ;08224;1;66
5561;CASA DE LA PINEDA, DE LA      ;08225;28;65
5562;SERRA,DE LA                   ;08225;1;40
3995;VOLTA, DE                     ;08224;0;241
4096;GRÍPIA, DE LA                 ;08227;1;19
4098;TORREBONICA                   ;08229;0;10
4106;TORRE ALAVEDRA                ;08227;3;5
4117;TALAMANCA, DE                 ;08226;2;6
4125;CAN FARCAN, DE                ;08227;1;358
5510;FONT DEL FERRO, DE LA         ;08224;1;16
4180;NACIONAL 150                  ;08227;14;17
2605;PAU CASALS, DE                ;08227;0;8
4011;ANOIA, DE L                   ;08223;1;27
5002;SANT PERE                     ;08225;1;131
626;CENTRE, DEL                   ;08228;1;3
710;CLAVELL, DEL                  ;08228;1;15
2030;MANUEL DE FALLA, DE           ;08228;451;451
4095;VIVENDES  MOPU - MANCOMUNITAT ;08227;1;5
4071;CAN COLOMER                   ;08225;0;4
3675;TOSSA, DE                     ;08227;14;14
4097;CEMENTIRI                     ;08221;45;60
936;IUGOSLÀVIA, DE                ;08228;1;11
350;BERGA, DE                     ;08225;15;80
84;ALBÍ, D                       ;08226;1;32
1225;FLORESTA, DE LA               ;08228;1;3
5610;ROMEU DE MONTSERRAT           ;08225;5;90
780;CONSTÀNCIA, DE LA             ;08222;2;2
3305;SANT MARIAN, DE               ;08222;2;2
1921;LLUÍS COMPANYS, DE            ;08225;1;1
5667;TICO, DE                      ;08225;0;50
5632;TORRENT DE CAN GUITARD, DEL   ;08224;1;130
3615;TEROL, DE                     ;08221;1;16
5629;PUIG DE VIASTRELLA, DEL       ;08224;1;23
5684;PUIGSACALM, DEL               ;08227;2;25
5664;MANEL MAÑAS,  DE              ;08225;23;23
5721;TORRES GARCÍA, DE             ;08221;31;39
5637;MAS DE MIRESSES, DEL          ;08224;3;38
5583;QUADRA DE VALLPARADÍS, DE LA  ;08221;1;7
5650;TEIXÓ, DEL                    ;08224;7;12
5649;MAS DE LES ALZINES, DEL       ;08224;1;39
5642;MAS DE LA MORADA, DEL         ;08224;1;39
5722;CAN PEPITO                    ;08225;20;50
5661;VAPOR DE LA COMPANYIA, DEL    ;08221;0;12
5686;CLEMENTINA ARDERIU, DE        ;08228;1;11
5593;AVENC DEL DAVÍ, DE L          ;08227;1;45
5764;PANAMÀ, DE                    ;08224;7;12
5539;CAN CONILLER, DE              ;08227;3;30
5790;PAÍS BASC, DEL                ;08227;2;86
5770;RAFAEL ROIG, DE               ;08224;200;200
915;HOLANDA, D                    ;08229;13;17
430;BURGOS, DE                    ;08229;154;154
2275;MONTSERRAT, DE                ;08229;34;46
610;CASTELLTERÇOL, DE             ;08229;40;40
2650;PERIODISTA GRANÉ, DEL         ;08229;12;248
2020;MALLORCA, DE                  ;08229;269;269
3120;SANT CARLES, DE               ;08229;250;250
2440;NÚRIA, DE                     ;08229;112;220
2825;PROVENÇA, DE                  ;08229;0;349
9997;LLISTA DE CORREUS             ;08220;1;1
4084;CAN CANDI                     ;;0;0
4103;ELS BELLOTS                   ;;36;36
1836;JÚPITER, DE                   ;08229;0;0
2605;PAU CASALS, DE                ;08229;3;14
410;BORGES BLANQUES, DE LES       ;08229;71;89
5501;AIRE, DE L                    ;08229;0;0
2080;MARINEL.LO BOSCH, DE          ;08229;74;74
3417;SATURN, DE                    ;08229;2;2
26;ÀFRICA,D                      ;08229;13;13
5774;DS POUM - LA MAURINA          ;08225;7;72
1222;FINISTERRE, DE                ;08229;0;0
3330;SANT SEBASTIÀ, DE             ;08229;0;0
670;JUAN DE LA CIERVA, DE         ;08229;0;0
2395;NORD, DEL                     ;08229;0;0
5791;GERNIKA, DE                   ;08227;1;83
5725;ISIDRE NONELL, D              ;08225;2;18
690;CIUTADELLA, DE                ;08229;0;0
270;BAILÉN, DE                    ;08229;0;0
2530;PAMPLONA, DE                  ;08229;0;0
455;CALDERÓN DE LA BARCA, DE      ;08226;184;184
5792;TRANSVASAMENT RIERA DEL PALAU ;08225;1;93
365;BESÒS, DEL                    ;08229;8;8
4089;LA BETZUCA                    ;;0;0
2380;NERBION, DEL                  ;08229;74;74
835;CHURRUCA, DE                  ;08229;63;63
5805;ORDIDORES, DE LES             ;08223;1;16
715;COL.LEGI, DEL                 ;08229;108;108
980;DOCTOR CABANES, DEL           ;08229;0;0
2920;RENAIXEMENT, DEL              ;08229;50;50
2476;OCCITÀNIA, D                  ;08229;0;0
9999;APARTAT DE CORREUS            ;;3020;3020
9999;APARTAT DE CORREUS            ;08225;2003;3048
3014;ROSA MORA, DE                 ;08225;1;1
9999;APARTAT DE CORREUS            ;08230;87;197
5577;ROSA TURU, DE                 ;08225;1;1
5734;IU PONS, D                    ;08225;1;1
5609;AIGUA, DE L                   ;08225;1;1
9999;APARTAT DE CORREUS            ;08221;287;1076
5822;TORRENT DE LES MONGES, DEL    ;08227;4;10
5808;TORRENT DEL BATLLE, DEL       ;08225;9;15
5708;HORTES DELS FRARES            ;08222;2;2
1515;GRANERA, DE                   ;08225;1;1
5523;GUATLLA, DE LA                ;08224;2;2
5703;PONT DE VACARISSES, DEL       ;08225;1;1
5705;TORRENT DE LES BRUIXES        ;08221;1;1
5546;BÒBILA SEGUÉS, DE LA          ;08221;1;1
5786;RAFAEL ALBERTI, DE            ;08227;1;1
2791;PRIMER DE MAIG, DEL           ;;0;0
5763;PUIGCERDÀ, DE                 ;08227;1;1
5756;BON AIRE, DEL                 ;08225;1;1
5755;AVIS, DELS                    ;08225;1;1
5691;SANT PERE, DE                 ;08222;1;1
5675;CAN MONTLLOR, DE              ;08227;1;1
5743;SALAMANCA, DE                 ;08227;1;1
2461;OLIVERA, DE L                 ;08228;1;1
3815;VALLVIDRERA, DE               ;08228;2;2
135;AMPLE                         ;08225;3;38
745;COMTE D ÈGARA, DEL            ;08221;0;30
750;CONCEPCIÓN ARENAL, DE         ;08223;1;183
805;CREU, DE LA                   ;08226;1;20
812;CUBA, DE                      ;08224;1;90
835;CHURRUCA, DE                  ;08225;1;33
336;BÉJAR, DE                     ;08225;2;50
460;CALIFÒRNIA, DE                ;08226;1;28
462;CAMPIONES OLÍMPIQUES, DE LES  ;08225;7;54
370;BIDASOA, DEL                  ;08227;1;60
480;CAN BOADA DEL PI, DE          ;08225;0;26
385;BISBAL, DE LA                 ;08227;1;20
15;ABLA, D                       ;08225;1;17
550;CARDENAL CISNEROS, DEL        ;08225;1;41
155;ÀNGEL SALLENT, D              ;08224;0;200
175;FRANCESC LAYRET, DE           ;08224;1;22
95;AMADEU DE SAVOIA, D           ;08225;2;168
635;CERDANYA, DE LA               ;08226;6;31
250;BADALONA, DE                  ;08223;1;8
100;JOCS OLÍMPICS, DELS           ;08225;5;122
115;AMPOSTA, D                    ;08227;2;109
1750;JAUME CANTARER, DE            ;08221;0;14
1060;DOS DE MAIG, DEL              ;08225;10;77
1411;GÈMINIS, DE                   ;08228;1;97
1420;GENERAL MILANS DEL BOSCH, DEL ;08225;2;20
870;ÀUSTRIA, D                    ;08228;3;11
1780;JOSEP MARIA PALAU, DE         ;08226;2;35
1110;EMPERADRIU EUGÈNIA, DE L      ;08225;1;114
1465;PONENT, DE                    ;08224;0;149
1810;JOAN DUCH, DE                 ;08222;2;80
1825;JOAN XXIII,  DE               ;08227;1;74
1151;ESQUIROLS, DELS               ;08228;1;79
1520;GRÀNIUS, DE                   ;08224;1;35
1846;ESPÍGOL, DE L                 ;08225;2;18
920;IRENEU, D                     ;08224;1;53
1211;FIGUERA, DE LA                ;08225;1;1
1235;FLANDES, DE                   ;08224;1;28
1545;GUADALHORCE, DEL              ;08223;0;61
1595;GERMÀ JOAQUIM, DEL            ;08223;1;230
950;DIBUIXANT AVELLANEDA, DEL     ;08225;2;117
1251;MIL.LENARI, DEL               ;08227;28;37
1922;LLUÍS MUNCUNILL, DE           ;08225;1;78
1935;LUGO, DE                      ;08227;4;18
990;DOCTOR CALSINA, DEL           ;08226;238;423
1950;LLIBERTAT, DE LA              ;08226;2;98
1645;OSCA,D                        ;08224;1;36
1975;MESTRE TRIAS, DEL             ;08223;1;189
1680;INDEPENDÈNCIA, DE LA          ;08225;0;401
1695;ISAAC PERAL, D                ;08224;1;92
2205;MIQUEL VIVES, DE              ;08222;0;130
2660;PI I MARGALL, DE              ;08224;0;273
2450;BISBE SANAHUJA, DEL           ;08228;1;55
2250;MONTCADA, DE                  ;08227;95;894
2722;PAULINA PI DE LA SERRA, DE    ;08223;2;26
2105;MARTORELL, DE                 ;08229;0;1
2105;MARTORELL, DE                 ;08224;3;430
2805;PRÍNCEP DE VIANA, DEL         ;08225;0;32
2115;MASIA, DE LA                  ;08225;0;26
2306;MORRAL DEL LLOP, DEL          ;08227;31;114
2561;PARAIRES, DELS                ;08224;1;40
2565;PARE ALEGRE, DEL              ;08223;1;95
2830;PRUDÈNCIA, DE LA              ;08222;2;26
2615;PEDRELL, DE                   ;08225;0;38
2162;MESTRAL, DEL                  ;08226;1;10
2380;NERBION, DEL                  ;08227;1;27
2381;NEWTON, DE                    ;08224;2;12
2181;MIMOSA, DE LA                 ;08225;6;12
2391;NOGUERA, DE LA                ;08225;10;30
3895;VILADECAVALLS, DE             ;08225;0;27
3905;VILARDELL, DE                 ;08227;0;13
3920;VILAFRANCA DEL PENEDÈS, DE    ;08225;2;23
3940;M.D. DE LAS ANGUSTIAS, DE LA  ;08222;41;164
3616;TÈXTIL, DEL                   ;08223;20;60
3655;TORRENT DE VALLPARADÍS, DEL   ;08223;1;53
2987;ROC BLANC, DEL                ;08224;1;48
3190;SANT LLUÍS, DE                ;08224;0;89
3665;TORRENT D EN PERE PARRES, DEL ;08225;26;130
3670;TORTOSA, DE                   ;08227;3;121
3395;SANTANDER, DE                 ;08227;1;28
3676;TRAMUNTANA, DE LA             ;08226;1;51
3711;TUNÍSIA, DE                   ;08228;1;65
3730;ULLASTRELL, D                 ;08226;0;53
3460;SEVILLA, DE                   ;08226;1;150
3490;SINDICAT, DEL                 ;08223;1;125
3800;VALLPARADÍS, DE               ;08223;4;161
3510;SOL, DEL                      ;08224;5;10
3515;SOLER I DIFFENT, DE           ;08224;1;60
3530;SOMETENT CASTELLA, DEL        ;08225;50;203
3535;SÒRIA, DE                     ;08224;2;19
3110;SANT ANDREU, DE               ;08228;1;35
3580;TARRAGONA, DE                 ;08226;0;234
3860;VINT-I-DOS DE JULIOL, DEL     ;08227;453;911
3885;VENT, DEL                     ;08228;0;8
5531;PINSÀ, DEL                    ;08224;1;45
5556;MANCOMUNITAT                  ;08227;1;11
5557;TORREBONICA, DE               ;08227;1;5
5560;CAN PETIT                     ;08227;1;1
4000;JOSEP MARIMON, DE             ;08225;0;41
4082;TORRE MOSSÈN HOMS             ;08227;0;11
5014;CAN BONVILAR                  ;08227;1;1
5100;CA N AMAT, DE                 ;08228;1;36
5503;TERRA, DE LA                  ;08227;0;73
5508;VELL D ULLASTRELL             ;08224;0;44
5006;PLA DEL CIRE                  ;08227;1;1
3350;SANTA AGNÈS, DE               ;08228;1;6
1161;FALCONERA, DE LA              ;08227;69;69
3601;TECNOLOGIA, DE LA             ;08223;0;20
807;CAN VILETA, DE                ;08226;7;9
1190;FREDERIC SOLER, DE            ;08228;117;117
4061;CAN FONOLLET                  ;08228;1;4
801;CREU DE CONILL, DE LA         ;08225;55;55
855;ANGLATERRA, D                 ;08221;140;350
1245;FONT TROBADA, DE LA           ;08221;1;2
1366;GARBÍ, DEL                    ;08226;1;1
3205;SANT MIQUEL, DE               ;08222;0;0
184;ARIEJA, DE L                  ;08226;1;40
477;CAN GUITARD DE LA RIERA       ;08228;1;33
2895;RECTOR HOMS, DEL              ;08221;1;1
5616;LA FLORIDA                    ;08227;1;1
910;EUROPA, D                     ;08229;340;340
5504;CAN PALET, DE                 ;08223;1;1
5594;PUIGBARRAL, DE                ;08227;7;48
5748;VAPOR GRAN, DEL               ;08221;1;51
5639;CARENA DEL MAS BELLVER, DE LA ;08224;2;138
5685;JOAQUIM VAYREDA, DE           ;08227;1;51
5;ABAT MARCET, DE L             ;08233;100;100
5715;AURONS, DELS                  ;08221;1;341
5673;SERÓN, DE                     ;08225;1;5
5635;FONT DE PAU BOADA, DE         ;08224;2;28
5653;DAINA, DE LA                  ;08224;2;11
1975;MESTRE TRIAS, DEL             ;08229;0;182
5718;MOSSÈN JOSEP PONS, DE         ;08228;1;85
5663;JOSEFINES, DE LES             ;08224;1;5
3015;CARRETERA DE RUBÍ             ;08229;0;222
2239;CAMÍ DELS MONJOS, DEL         ;08229;51;51
491;CAN CORBERA, DE               ;08229;0;10
5704;PLA DE LA FONT DE L APOTECARI ;08226;1;16
590;CASTELLBISBAL, DE             ;08229;22;22
1670;IGUALADA, D                   ;08229;39;39
1990;MAGNÒLIES, DE LES             ;08229;0;22
550;CARDENAL CISNEROS, DEL        ;08227;73;73
1816;JOAN SANTAMARIA, DE           ;08228;1;3
1843;AUTOPISTA C-16                ;;19;19
3340;SANTA CECÍLIA, DE             ;08229;0;110
1855;INFANT MARTÍ, DE L            ;08229;23;23
1535;GUADALAJARA, DE               ;08229;146;148
160;ANTONI BARATA, D              ;08229;47;47
4086;CAN MONTLLOR                  ;08229;0;0
2110;MAS ADEI, DEL                 ;08229;104;104
3850;VENÈCIA, DE                   ;08229;2;2
5797;ANTONI BADRINAS, D            ;08225;1;28
1890;LEPANT, DE                    ;08229;0;127
3610;TERQUE, DE                    ;08229;140;140
1241;FENOLLEDA, DE LA              ;08229;0;0
470;CAMPRODON, DE                 ;08229;0;0
2915;RELLINARS, DE                 ;08229;1;1
3860;VINT-I-DOS DE JULIOL, DEL     ;08229;138;138
3525;SOLSONA, DE                   ;08229;77;78
2987;ROC BLANC, DEL                ;08229;15;15
3645;ANTONI TORRELLA, D            ;08229;221;221
619;CATALUNYA, DE                 ;08229;153;153
760;CONCÒRDIA, DE LA              ;08229;0;0
2670;PINTOR BORRASSÀ, DEL          ;08229;0;0
3175;SANT JORDI, DE                ;08229;1;1
1085;EBRE, DE L                    ;08229;0;0
2035;MAÑÉ I FLAQUER,  DE           ;08229;0;0
5793;CAN FLECA                     ;08227;1;2
586;CASTELLASSA, DE LA            ;08229;0;0
3445;SENTMENAT, DE                 ;08229;20;20
2155;MENÉNDEZ Y PELAYO, DE         ;;155;155
2305;MOSSÈN A. RODAMILANS, DE      ;08229;1963;1963
2795;NÚRIA RIBAS, DE               ;08229;1;1
4057;LES MARTINES, DE              ;;0;0
2500;PARE MILLÁN, DEL              ;08229;98;98
2995;ROIG VENTURA, DE              ;08229;67;67
1290;FRANCISCO DE VITORIA, DE      ;08229;86;86
2350;MURILLO, DE                   ;08229;0;9
2660;PI I MARGALL, DE              ;08229;154;154
2485;ORDAL, DE L                   ;08226;224;224
5810;MALLOL, DEL                   ;08225;2;4
5717;MOSSÈN JOAN FORTUNY, DE       ;08224;1;1
5816;LLUÍS PUIG I MATAS, DE        ;08225;1;8
5586;MAJOR DE TORRE-SANA           ;08227;1;1
5679;PARE ALEXANDRE, DEL           ;08227;1;1
893;EMIGRANT, DE L                ;08225;1;1
5652;SENGLAR, DEL                  ;08224;2;2
5720;RICARD LAMOTE DE GRIGNON, DE  ;08228;1;1
197;ARQ.COLL I BACARDÍ, DE L      ;08224;1;1
5771;HORTES DE CAN BOSC DE BASEA   ;08228;32;33
5762;TETUAN, DE                    ;08225;1;1
130;AMPLE                         ;08225;0;114
305;BARACALDO, DE                 ;08227;10;44
310;BARCELONA, DE                 ;08222;1;287
725;COLOM, DE                     ;08228;371;606
805;CREU, DE LA                   ;08225;18;19
335;BÉJAR, DE                     ;08225;1;232
465;CAMBRILS, DE                  ;08227;1;13
490;CAN COLOMER, DE               ;08225;2;36
497;CAN GONTERES, DE              ;08225;1;223
499;CANAL DEL BOSC, DE LA         ;08227;124;126
785;CÒRDOVA, DE                   ;08226;1;51
790;CORUNYA, DE LA                ;08227;1;47
145;ANETO, DE L                   ;08227;1;162
150;ÀNGEL GUIMERÀ, D              ;08223;1;235
565;CARTOIXA DE VALLPARADÍS, DE LA;08222;1;21
621;CAVALL BERNAT, DEL            ;08227;12;46
215;ATLÀNTIDA, DE L               ;08224;1;10
77;ALGUER, DE L                  ;08226;14;56
85;ALACANT, D                    ;08224;1;40
86;ALBERT EINSTEIN, D            ;08223;18;61
2025;MANRESA, DE                   ;08226;0;281
1355;GALVANI, DE                   ;08224;2;169
1760;JOAQUIN COSTA, DE             ;08222;0;183
840;ALEMANYA, D                   ;08228;5;146
1075;GANDIA, DE                    ;08224;2;39
1080;DUQUESSA DE LA VICTÒRIA, DE LA;08223;0;142
1450;GERANI, DEL                   ;08228;2;16
1785;JOSEP O. MAURI POAL, DE       ;08225;1;23
1790;JOSEP O. MAURI POAL, DE       ;08225;1;7
1105;ELX, D                        ;08227;1;6
1800;JOAN ABELLÓ I BUFÍ, DE        ;08221;1;19
1805;JOAN D ÀUSTRIA, DE            ;08225;1;83
885;ÈGARA, D                      ;08221;2;394
1830;XÚQUER, DEL                   ;08223;0;35
1838;ALZINA,DE L                   ;08225;1;6
1841;AVET, DE L                    ;08225;1;12
1851;EUCALIPTUS, DE L              ;08225;1;8
1185;FÀTIMA, DE                    ;08225;1;169
1201;FERRER I GUÀRDIA, DE          ;08224;1;29
1531;GREGAL, DEL                   ;08226;0;14
1220;FIGUERES, DE                  ;08226;2;27
1550;GUADALQUIVIR, DEL             ;08223;0;39
1560;GUADIANA, DEL                 ;08223;0;30
1575;GUILLEM DE MUNTANYANS, DE     ;08223;0;208
1880;LLEÓ, DE                      ;08224;1;11
925;IRLANDA, D                    ;08228;1;14
935;ITÀLIA, D                     ;08228;0;48
1241;FENOLLEDA, DE LA              ;08226;2;27
1585;GUIPÚSCOA, DE                 ;08227;1;85
1590;GUTENBERG, DE                 ;08224;0;35
1890;LEPANT, DE                    ;08224;212;291
945;DÀLIA, DE LA                  ;08228;1;32
1254;FONT LLICONA, DE LA           ;08227;115;120
1255;FONTANELLA, DE                ;08224;6;61
1285;FRANÇA, DE                    ;08228;1;51
1905;LINARES, DE                   ;08225;2;19
1010;DOCTOR MARTÍ I JULIÀ, DEL     ;08221;1;23
1630;HORTÈNSIA, DE L               ;08228;1;35
1965;MAESTRAT, DEL                 ;08226;193;278
1337;GABRIEL QUEROL, DE            ;08221;2;35
1675;IGUALTAT, DE LA               ;08222;2;65
2200;MIÑO, DEL                     ;08223;0;124
2405;NOU DE SANT PERE              ;08221;0;65
2665;PINEDA, DE LA                 ;08227;1;72
2455;OBRER, DE L                   ;08224;1;89
2695;PINTOR SOROLLA, DEL           ;08224;1;59
2060;MARESME, DEL                  ;08223;1;68
2065;MARIA AUXILIADORA, DE         ;08224;0;245
2485;ORDAL, DE L                   ;08227;1;158
2491;ORIÓ, D                       ;08228;0;22
2505;PALAUTORDERA, DE              ;08225;1;6
2515;LAS PALMAS, DE                ;08227;1;22
2525;CIUTAT DE PÀMIERS, DE LA      ;08226;1;32
2086;MARROC, DEL                   ;08228;17;26
2110;MAS ADEI, DEL                 ;08221;1;116
2310;MOSSÈN JACINT VERDAGUER, DE   ;08221;1;25
2825;PROVENÇA, DE                  ;08226;1;255
2134;MATIES ROCA, DE               ;08224;5;57
2872;RAFAEL BENET, DE              ;08225;1;22
2875;RAMÓN Y CAJAL, DE             ;08223;142;255
2363;NARCÍS, DEL                   ;08228;2;15
2370;NAVAS DE TOLOSA, DE LAS       ;08224;151;210
2880;RAMON LLULL, DE               ;08224;1;171
2630;PENYAL, DEL                   ;08225;2;6
2635;PEP VENTURA, DE               ;08224;1;12
2175;MIQUEL SERVET, DE             ;08222;0;70
2386;NIGÈRIA, DE                   ;08228;1;22
3930;VINYALS, DE                   ;08229;34;120
3935;VIOLINISTA VELLSOLÀ, DE       ;08222;3;52
3135;SANT CRISPÍ, DE               ;08222;70;291
3320;SANT QUIRZE, DE               ;08221;1;102
2945;RICARDO CARO, DE              ;08222;1;106
2950;WAGNER, DE                    ;08222;0;139
3160;SANT FERRAN, DE               ;08225;1;88
3645;ANTONI TORRELLA, D            ;08224;0;271
2985;ROCA I ROCA, DE               ;08225;0;14
3360;SANTA MAGDALENA, DE           ;08226;1;80
2995;ROIG VENTURA, DE              ;08226;85;508
3390;SANTA TERESA, DE              ;08228;0;16
3005;JOSEP TRUETA, DE              ;08224;1;134
3215;SANT PERE, DE                 ;08221;1;61
3690;TRÈVOL, DEL                   ;08228;1;31
3425;SEGÒVIA, DE                   ;08227;2;25
3455;SERRANO, DE                   ;08221;0;50
3745;URBANO F                      ;08222;1;53
3470;SIERRA NEVADA, DE             ;08227;0;204
3785;VALLÈS, DEL                   ;08228;0;206
3785;VALLÈS, DEL                   ;08223;15;231
3070;SALMERÓN, DE                  ;08226;166;293
3286;SANT JOAN, DE                 ;08221;1;6
3290;SANT JOSEP, DE                ;08221;1;83
3835;VÉLEZ RUBIO, DE               ;08225;1;34
3840;VELLA                         ;08221;0;20
3095;SALVADOR BUSQUETS, DE         ;08222;0;51
3570;TALAMANCA, DE                 ;08225;3;3
3880;VIELLA, DE                    ;08226;1;12
5513;SANT JERONI, DE               ;08224;2;43
3950;M.D. DELS DESEMPARATS, DE LA  ;08222;9;39
5526;MUSSOL, DEL                   ;08224;1;35
5552;FILATURA, DE LA               ;08224;1;15
4016;XALOC, DEL                    ;08226;1;8
4090;CAN SALES                     ;08229;1;1
5104;ALGÈRIA, D                    ;08228;1;61
3101;SALZE, DEL                    ;08225;7;9
3701;TRES PINS, DELS               ;08228;1;3
5566;CULTURA, DE LA                ;08225;1;10
4072;ALBERG INFANTIL, DE L         ;08225;1;6
5565;ARBÚCIES, D                   ;08225;2;12
5550;CAN BOADA, DE                 ;08225;3;40
15;ABLA, D                       ;08229;1;1
2871;RAFAEL CAMPALANS, DE          ;;35;35
5544;ASSEMBLEA DE CATALUNYA, DE L  ;08224;1;5
797;COVA DEL DRAC, DE LA          ;08227;0;21
310;BARCELONA, DE                 ;08229;0;312
3825;VÁZQUEZ DE MELLA, DE          ;08227;25;25
5599;MARIA VERGER, DE              ;08228;1;24
5706;TORRENT MONNER                ;08222;1;2
5620;RICARD CAMÍ, DE               ;08221;1;2
5771;HORTES DE CAN BOSC DE BASEA   ;08223;1;31
5628;PUIG DEL CANYET, DEL          ;08224;1;6
5665;TORRENT MITGER, DEL           ;08225;11;50
9999;APARTAT DE CORREUS            ;08228;1028;1165
5664;MANEL MAÑAS,  DE              ;08228;1;3
2282;MONTSERRAT ALAVEDRA, DE       ;08223;45;45
5651;CAN SANTFELIU, DE             ;08224;1;75
5657;MAS BRANCA, DEL               ;08224;1;91
5643;CARBONELLES, DE LES           ;08224;3;67
5645;TORRENT DE JONCAR, DEL        ;08224;3;72
5750;TELERS, DELS                  ;08221;1;22
5573;NORD,  DEL                    ;08225;1;11
5655;CAMP DE LES CIRERES, DEL      ;08224;2;6
5757;CASETA DE LA PINEDA, LA       ;08225;1;1
5689;SÉNIA, DE LA                  ;08223;1;13
5588;CAMP DEL ROURE, DEL           ;08227;2;91
5758;CIM, DEL                      ;08225;1;79
5670;JOAN BAPTISTA GALÍ, DE        ;08221;1;11
2680;PINTOR FORTUNY, DEL           ;08223;1;7
5671;TORRENT DE LES GUERALDES, DEL ;08224;2;18
4050;CAN PARELLADA                 ;08229;0;243
1395;GASÒMETRE, DEL                ;08229;58;102
5775;PLANS DE CAN BONVILAR, DELS   ;08227;6;40
725;COLOM, DE                     ;08229;166;486
3810;VALLS, DE                     ;08229;0;124
5;ABAT MARCET, DE L             ;08229;104;132
2285;MONTURIOL, DE                 ;08229;149;149
5794;CA N AMAT DE LA MUNTANYA      ;08225;1;5
2945;RICARDO CARO, DE              ;08229;72;72
3985;VIVERET, DEL                  ;08229;25;25
3150;SANT ELOI, DE                 ;08229;0;5
635;CERDANYA, DE LA               ;08229;0;0
1845;ESGLÉSIA, DE L                ;08229;31;40
5018;SANT JORDI, DE                ;08229;0;0
2700;PINTOR TORRAS, DEL            ;08229;31;31
5726;PERE PRAT, DE                 ;08225;1;13
320;BARTRINA, DE                  ;08229;32;32
736;COMERCIAL                     ;08229;42;42
1446;GENIL, DEL                    ;08229;0;0
2136;MAURINA, DE LA                ;08229;0;13
4106;TORRE ALAVEDRA                ;08229;0;0
305;BARACALDO, DE                 ;08229;1;1
4103;ELS BELLOTS                   ;08228;29;30
1635;HOSPITALET DE LLOBREGAT, DE L ;08229;0;0
3195;SANT MARC, DE                 ;08229;0;0
5788;UCRAÏNA, D                    ;08228;2;6
575;CASP, DE                      ;;4;4
801;CREU DE CONILL, DE LA         ;08229;288;288
5634;MARTINES, DE LES              ;;120;120
3660;LES FONTS, DE                 ;08229;2;14
4100;PLA DE LA GUITARD             ;08229;13;13
5001;INDEPENDÈNCIA                 ;08229;904;904
770;ÈGARA, D                      ;08229;306;306
5804;COOPERATIVA, DE LA            ;08225;1;13
5806;MARTA MATA, DE                ;08221;1;13
1760;JOAQUIN COSTA, DE             ;08229;141;141
3155;SANT FELIU DE LLOBREGAT, DE   ;08225;18;18
5779;PIT-ROIG, DEL                 ;08224;1;2
619;CATALUNYA, DE                 ;08222;1;1
5551;ANÒNIMA, DE L                 ;08224;1;5
5567;DONA, DE LA                   ;08222;1;1
5820;RUGADA, DE LA                 ;08227;1;7
265;BEGUR, DE                     ;08221;69;69
5813;RAÏM, DEL                     ;08225;5;5
5814;VEREMA, DE LA                 ;08225;5;6
5817;BUROT, DEL                    ;08224;1;15
5781;FARINERA, DE LA               ;08222;1;9
2476;OCCITÀNIA, D                  ;08226;1;1
5687;ANTONI ARGILÉS, D             ;08223;1;1
5693;CEMENTIRI VELL, DEL           ;08221;1;1
5712;PLA DEL TORRENT DE LES ÀNIMES ;08222;1;1
5739;BÉJAR, DE                     ;08226;1;1
5785;LA MUNTANYETA                 ;08222;1;1
5801;REPÚBLICA, DE LA              ;08226;1;1
5807;DIPÒSITS, DELS                ;08225;2;2
1757;JOAN MIRÓ, DE                 ;08222;0;0
