﻿DATA_REFERENCIA;PROV_NAIXEMENT;MUNI_NAIXEMENT;EDAT;POBLACIO
2011;BARCELONA;TERRASSA                      ;25;1349
2020;BURGOS;BURGOS                        ;41;1
2018;ALMERIA;ANTAS                         ;83;1
2014;TEROL;UTRILLAS                      ;55;1
2014;ZAMORA;PERERUELA                     ;86;1
2018;GRANADA;CAMPOTÉJAR                    ;65;1
2016;BISCAIA;BERMEO                        ;51;1
2016;BARCELONA;VILADECANS                    ;4;1
2022;ZAMORA;VILLALPANDO                   ;62;1
2013;GRANADA;ALQUIFE                       ;55;2
2018;OSCA;BENASQUE                      ;59;1
2021;TOLEDO;RETAMOSO                      ;60;1
2024;SALAMANCA;MONLEÓN                       ;80;1
2015;BARCELONA;RUBÍ                          ;89;2
2015;CONCA;MOTA DEL CUERVO               ;47;1
2011;VALENCIA;SAGUNTO/SAGUNT                ;23;1
2019;GRANADA;MORALEDA DE ZAFAYONA          ;78;1
2013;BARCELONA;TERRASSA                      ;36;2038
2024;JAEN;CÁRCHELES                     ;66;1
2021;CORUNYA, LA;TOURO                         ;62;1
2012;GUADALAJARA;MIEDES DE ATIENZA             ;62;1
2013;LLEIDA;MONTGAI                       ;34;1
2020;OSCA;ALCUBIERRE                    ;89;1
2018;BARCELONA;CASTELLBELL I EL VILAR        ;72;1
2014;BADAJOZ;MONESTERIO                    ;77;1
2023;BADAJOZ;MÉRIDA                        ;63;1
2014;CACERES;SERRADILLA                    ;75;2
2012;PONTEVEDRA;PONTEVEDRA                    ;53;2
2021;LLEO;QUINTANA DEL CASTILLO         ;65;1
2014;BURGOS;MIRANDA DE EBRO               ;42;1
2018;BARCELONA;MARTORELL                     ;64;2
2021;CORDOBA;CASTRO DEL RÍO                ;71;20
2017;OSCA;JACA                          ;56;2
2021;LLEIDA;PRULLANS                      ;87;1
2012;TARRAGONA;TORTOSA                       ;26;1
2018;BARCELONA;CASTELLAR DEL VALLÈS          ;15;3
2015;JAEN;JÓDAR                         ;51;1
2019;JAEN;SANTIAGO DE CALATRAVA         ;67;1
2016;BARCELONA;VILASSAR DE MAR               ;40;3
2011;CORDOBA;IZNÁJAR                       ;43;1
2014;LLEIDA;ANGLESOLA                     ;75;1
2024;CASTELLO;BURRIANA/BORRIANA             ;88;1
2019;CASTELLO;VILLAFRANCA DEL CID           ;83;1
2013;CASTELLO;SEGORBE                       ;94;1
2013;GIRONA;GIRONA                        ;42;3
2019;BARCELONA;SANT CLIMENT DE LLOBREGAT     ;78;1
2023;CIUDAD REAL;PEDRO MUÑOZ                   ;62;2
2013;BARCELONA;BADIA DEL VALLÈS              ;15;1
2016;LLEIDA;LA SEU D URGELL               ;44;1
2018;GRANADA;HUÉTOR TÁJAR                  ;73;3
2023;BARCELONA;GRANOLLERS                    ;13;2
2023;BARCELONA;ESPARREGUERA                  ;8;1
2015;JAEN;FRAILES                       ;76;1
2016;CADIS;JEREZ DE LA FRONTERA          ;27;3
2012;ALMERIA;GARRUCHA                      ;68;1
2020;MALAGA;ANTEQUERA                     ;39;1
2020;GIRONA;REGENCÓS                      ;64;1
2020;CIUDAD REAL;PEDRO MUÑOZ                   ;59;2
2016;JAEN;LAHIGUERA                     ;59;1
2019;LLEO;VILLAMAÑÁN                    ;82;1
2011;LLEIDA;CASTELLNOU DE SEANA           ;74;1
2019;GRANADA;SANTA FE                      ;59;1
2017;CORDOBA;FERNÁN-NÚÑEZ                  ;54;2
2012;CONCA;LEGANIEL                      ;61;2
2024;MALAGA;ARENAS                        ;77;1
2021;JAEN;LA CAROLINA                   ;92;4
2019;GRANADA;HUÉTOR TÁJAR                  ;61;2
2011;ALBACETE;YESTE                         ;62;2
2018;CORDOBA;ALMEDINILLA                   ;81;1
2020;GRANADA;QUÉNTAR                       ;82;1
2015;ASTURIAS;OVIEDO                        ;45;6
2021;JAEN;SANTIAGO-PONTONES             ;55;1
2017;BARCELONA;SANT FELIU SASSERRA           ;38;1
2019;CIUDAD REAL;TORRE DE JUAN ABAD            ;47;1
2021;VALLADOLID;SAN PABLO DE LA MORALEJA      ;76;1
2016;LLEO;TRUCHAS                       ;58;1
2013;BARCELONA;SANT FELIU DE CODINES         ;37;1
2020;BADAJOZ;BADAJOZ                       ;58;9
2012;CORDOBA;LUCENA                        ;50;11
2011;CADIS;SAN ROQUE                     ;64;2
2013;BARCELONA;VILADECAVALLS                 ;51;2
2014;ALBACETE;ALBACETE                      ;70;2
2015;TARRAGONA;CASTELLVELL DEL CAMP          ;74;1
2014;BADAJOZ;FUENTES DE LEÓN               ;87;1
2014;BARCELONA;MANRESA                       ;87;2
2023;GRANADA;EL PINAR                      ;63;1
2013;CASTELLO;VILLORES                      ;83;2
2022;GRANADA;GORAFE                        ;77;1
2019;MALAGA;MÁLAGA                        ;75;6
2016;GRANADA;CORTES DE BAZA                ;74;1
2014;SARAGOSSA;TOBED                         ;75;1
2016;CASTELLO;SONEJA                        ;52;1
2012;GIRONA;BLANES                        ;53;1
2011;CADIS;CÁDIZ                         ;36;1
2021;CIUDAD REAL;MEMBRILLA                     ;66;1
2020;JAEN;IBROS                         ;55;1
2013;BARCELONA;ULLASTRELL                    ;82;3
2012;BADAJOZ;VALDETORRES                   ;24;1
2020;VALLADOLID;VALLADOLID                    ;13;1
2023;BARCELONA;TERRASSA                      ;48;1787
2017;BISCAIA;BILBAO                        ;47;3
2013;BARCELONA;GRANERA                       ;78;1
2017;TEROL;CALANDA                       ;76;1
2022;BARCELONA;SANT FELIU DE LLOBREGAT       ;64;2
2023;VALENCIA;GANDIA                        ;12;1
2015;BARCELONA;MARGANELL                     ;62;1
2013;ALACANT;ELDA                          ;9;1
2011;CONCA;CUENCA                        ;64;2
2018;SEVILLA;LOS CORRALES                  ;63;1
2023;SEVILLA;LA RINCONADA                  ;81;3
2016;CADIS;BARBATE                       ;61;1
2017;GIRONA;DARNIUS                       ;51;1
2024;SARAGOSSA;ESCATRÓN                      ;56;1
2016;ALMERIA;OHANES                        ;78;4
2015;ALACANT;ALCOY/ALCOI                   ;44;2
2015;MURCIA;CEHEGÍN                       ;70;1
2016;OSCA;GRAUS                         ;32;1
2011;CORDOBA;VALENZUELA                    ;56;1
2016;CANTABRIA;SANTANDER                     ;41;3
2016;SEVILLA;GILENA                        ;81;1
2014;GRANADA;SANTA FE                      ;76;1
2024;PALENCIA;FUENTES DE VALDEPERO          ;86;1
2016;CADIS;CÁDIZ                         ;37;3
2015;JAEN;CABRA DE SANTO CRISTO         ;85;1
2024;GIRONA;PUIGCERDÀ                     ;0;1
2015;GRANADA;HUÉNEJA                       ;97;1
2018;SORIA;SORIA                         ;49;1
2018;CORDOBA;PALMA DEL RÍO                 ;55;4
2012;ALBACETE;SOCOVOS                       ;67;3
2023;BARCELONA;MOLINS DE REI                 ;25;1
2022;HUELVA;HUELVA                        ;88;1
2013;JAEN;JAMILENA                      ;65;1
2022;ALMERIA;SERÓN                         ;51;1
2013;MELILLA;MELILLA                       ;38;2
2016;CORDOBA;MORILES                       ;59;1
2021;BARCELONA;VALLROMANES                   ;77;1
2024;BURGOS;BURGOS                        ;57;3
2013;SALAMANCA;PUERTO DE BÉJAR               ;67;1
2012;BARCELONA;CERDANYOLA DEL VALLÈS         ;10;3
2023;CEUTA;CEUTA                         ;85;2
2015;SEVILLA;SEVILLA                       ;24;1
2020;LLEIDA;SARROCA DE BELLERA            ;61;1
2020;CASTELLO;VILLORES                      ;62;1
2011;MADRID;MADRID                        ;4;5
2024;BARCELONA;FÍGOLS                        ;59;1
2011;BARCELONA;AVIÀ                          ;33;1
2012;TEROL;LAS PARRAS DE CASTELLOTE      ;79;1
2015;JAEN;BEAS DE SEGURA                ;59;2
2016;OSCA;ESTOPIÑÁN DEL CASTILLO        ;59;1
2016;BURGOS;ROA                           ;87;1
2022;CORDOBA;AGUILAR DE LA FRONTERA        ;79;4
2022;ALMERIA;CANJÁYAR                      ;75;1
2016;CIUDAD REAL;VILLARRUBIA DE LOS OJOS       ;64;2
2019;BARCELONA;GRANOLLERS                    ;20;1
2018;CADIS;SAN FERNANDO                  ;27;1
2022;CIUDAD REAL;VILLARTA DE SAN JUAN          ;64;1
2023;MADRID;GUADALIX DE LA SIERRA         ;16;1
2024;ALMERIA;MACAEL                        ;75;1
2014;BARCELONA;VILADECANS                    ;1;1
2022;CASTELLO;MORELLA                       ;77;1
2024;BARCELONA;SABADELL                      ;75;24
2019;JAEN;MARTOS                        ;96;1
2014;ASTURIAS;OVIEDO                        ;31;2
2024;HUELVA;HUELVA                        ;39;3
2024;OSCA;HUESCA                        ;74;2
2013;ALMERIA;CANJÁYAR                      ;61;4
2015;ALMERIA;NACIMIENTO                    ;59;6
2017;CADIS;PATERNA DE RIVERA             ;52;1
2018;ORENSE;VILARDEVÓS                    ;84;1
2016;CACERES;CÁCERES                       ;62;3
2020;CADIS;TORRE-ALHÁQUIME               ;94;1
2014;JAEN;JAÉN                          ;90;1
2019;ALMERIA;TABERNO                       ;96;1
2022;CACERES;HERVÁS                        ;80;3
2014;ALMERIA;DALÍAS                        ;64;1
2023;BARCELONA;MONTCADA I REIXAC             ;41;3
2016;JAEN;MARMOLEJO                     ;71;2
2011;CORDOBA;AGUILAR DE LA FRONTERA        ;73;7
2023;OSCA;PUENTE DE MONTAÑANA           ;66;2
2011;CORDOBA;LA CARLOTA                    ;82;2
2023;ZAMORA;VILLABUENA DEL PUENTE         ;63;1
2015;SEVILLA;OSUNA                         ;38;1
2014;LLEIDA;CORBINS                       ;63;3
2024;SARAGOSSA;EJEA DE LOS CABALLEROS        ;56;1
2015;ALMERIA;ALICÚN                        ;55;1
2023;SEVILLA;CASTILLEJA DE LA CUESTA       ;9;1
2023;ALMERIA;ALBÁNCHEZ                     ;70;2
2011;GRANADA;FONELAS                       ;81;1
2020;HUELVA;SANTA OLALLA DEL CALA         ;68;2
2018;GUADALAJARA;PIQUERAS                      ;82;1
2016;ALMERIA;ADRA                          ;78;1
2014;GRANADA;CACÍN                         ;55;2
2022;CORDOBA;POSADAS                       ;57;4
2011;CIUDAD REAL;CIUDAD REAL                   ;73;1
2015;JAEN;VILLATORRES                   ;50;1
2022;CORDOBA;BENAMEJÍ                      ;83;1
2024;CORDOBA;BENAMEJÍ                      ;93;1
2015;LLEO;QUINTANA Y CONGOSTO           ;66;2
2024;ALBACETE;TARAZONA DE LA MANCHA         ;84;1
2016;SALAMANCA;VECINOS                       ;91;1
2017;CACERES;SERRADILLA                    ;76;5
2021;CIUDAD REAL;TOMELLOSO                     ;87;1
2020;JAEN;QUESADA                       ;63;1
2021;BARCELONA;MATADEPERA                    ;55;5
2021;GIRONA;CAMPDEVÀNOL                   ;67;1
2014;ALBACETE;RIÓPAR                        ;64;2
2011;ALMERIA;ROQUETAS DE MAR               ;79;1
2018;BARCELONA;CALELLA                       ;30;1
2016;LLEO;CAMPONARAYA                   ;73;1
2018;MALAGA;RIOGORDO                      ;76;1
2011;BARCELONA;VILADECAVALLS                 ;54;1
2023;BARCELONA;SENTMENAT                     ;21;2
2022;BARCELONA;SANTA EUGÈNIA DE BERGA        ;27;1
2016;CORDOBA;LA GRANJUELA                  ;61;1
2015;BARCELONA;BARCELONA                     ;12;122
2024;GRANADA;GOR                           ;70;4
2022;BARCELONA;SANT PERE SALLAVINERA         ;84;1
2020;JAEN;VALDEPEÑAS DE JAÉN            ;67;1
2012;BARCELONA;RIPOLLET                      ;20;2
2024;BARCELONA;ESPLUGUES DE LLOBREGAT        ;62;2
2013;GRANADA;ALBUÑOL                       ;81;2
2018;ZAMORA;ZAMORA                        ;44;1
2021;BARCELONA;BARCELONA                     ;64;162
2016;LLEO;VALDESAMARIO                  ;68;1
2016;CORUNYA, LA;AS PONTES DE GARCÍA RODRÍGUEZ ;64;1
2011;JAEN;CABRA DE SANTO CRISTO         ;76;1
2024;BARCELONA;MATARÓ                        ;66;1
2023;CIUDAD REAL;EL ROBLEDO                    ;76;1
2022;CONCA;LEGANIEL                      ;73;1
2012;ALACANT;ELDA                          ;11;1
2013;MURCIA;TOTANA                        ;0;1
2020;BISCAIA;BILBAO                        ;80;1
2014;ASTURIAS;AVILÉS                        ;42;1
2012;CORDOBA;RUTE                          ;38;1
2017;ALMERIA;ROQUETAS DE MAR               ;56;1
2022;CORUNYA, LA;A CORUÑA                      ;65;3
2016;JAEN;CÁRCHELES                     ;69;1
2020;BARCELONA;SANT HIPOLIT DE VOLTREGÀ      ;51;1
2017;BARCELONA;GRANOLLERS                    ;95;1
2011;LLEO;CARRACEDELO                   ;71;1
2015;BADAJOZ;MEDELLÍN                      ;70;1
2016;SALAMANCA;LOS SANTOS                    ;87;1
2013;TARRAGONA;EL VENDRELL                   ;40;2
2013;MALAGA;MÁLAGA                        ;88;1
2017;BARCELONA;SANT LLORENÇ SAVALL           ;24;1
2015;CORDOBA;NUEVA CARTEYA                 ;83;19
2018;BARCELONA;MANRESA                       ;82;5
2024;VALENCIA;XÀTIVA                        ;38;1
2018;CORDOBA;BUJALANCE                     ;87;1
2024;TARRAGONA;LA BISBAL DEL PENEDÈS         ;56;1
2011;GRANADA;BENALÚA                       ;81;1
2014;ALMERIA;BAYARQUE                      ;42;1
2020;CORDOBA;BAENA                         ;59;2
2013;ALMERIA;NACIMIENTO                    ;86;3
2011;HUELVA;MINAS DE RIOTINTO             ;74;2
2022;BARCELONA;CASTELLAR DEL VALLÈS          ;17;1
2017;JAEN;MANCHA REAL                   ;67;1
2017;CACERES;HERVÁS                        ;68;8
2013;ALMERIA;ABLA                          ;90;6
2022;GIRONA;SANT GREGORI                  ;60;2
2017;CORDOBA;ESPEJO                        ;63;2
2024;SEVILLA;VILLAVERDE DEL RÍO            ;77;1
2020;SEVILLA;OSUNA                         ;95;1
2012;CIUDAD REAL;PUERTOLLANO                   ;26;1
2012;MALAGA;ÁRCHEZ                        ;58;1
2018;BARCELONA;SANT CUGAT DEL VALLÈS         ;15;11
2019;CASTELLO;PORTELL DE MORELLA            ;87;1
2011;VALENCIA;ENGUERA                       ;50;1
2018;GIRONA;SANT JOAN LES FONTS           ;41;1
2019;ALBACETE;ALBACETE                      ;86;2
2015;BARCELONA;MALGRAT DE MAR                ;34;1
2013;LLEO;QUINTANA DEL CASTILLO         ;46;1
2012;BURGOS;FRÍAS                         ;51;1
2011;BARCELONA;VILANOVA I LA GELTRÚ          ;77;1
2023;SARAGOSSA;SAMPER DEL SALZ               ;63;1
2011;CADIS;ZAHARA                        ;59;2
2015;BARCELONA;SITGES                        ;51;2
2021;ALMERIA;CANJÁYAR                      ;83;7
2011;ALBACETE;HELLÍN                        ;82;1
2024;SEVILLA;MARCHENA                      ;71;1
2020;GIRONA;RIPOLL                        ;60;2
2023;SARAGOSSA;CALMARZA                      ;87;1
2018;ALMERIA;FIÑANA                        ;58;9
2016;CORDOBA;FUENTE LA LANCHA              ;66;1
2014;SEVILLA;GILENA                        ;72;3
2020;BARCELONA;MARTORELL                     ;96;1
2023;BARCELONA;SANT QUIRZE DEL VALLÈS        ;51;1
2015;ASTURIAS;LANGREO                       ;47;1
2014;ALMERIA;MACAEL                        ;69;1
2015;BURGOS;SALAS DE LOS INFANTES         ;65;1
2018;SARAGOSSA;ALMONACID DE LA SIERRA        ;81;1
2024;TARRAGONA;MONTBLANC                     ;76;2
2017;BARCELONA;SANT VICENÇ DE CASTELLET      ;9;1
2011;MALAGA;VIÑUELA                       ;74;1
2016;MADRID;LAS ROZAS DE MADRID           ;6;1
2024;MELILLA;MELILLA                       ;76;9
2022;LLEIDA;SORT                          ;19;1
2023;BARCELONA;BARBERÀ DEL VALLÈS            ;13;2
2018;BARCELONA;L HOSPITALET DE LLOBREGAT     ;0;3
2014;LLEIDA;BELLVÍS                       ;82;1
2012;ALMERIA;BENTARIQUE                    ;66;4
2020;CONCA;GASCUEÑA                      ;91;1
2021;PALENCIA;ALAR DEL REY                  ;75;1
2024;GRANADA;VENTAS DE HUELMA              ;80;1
2020;CORDOBA;ALMEDINILLA                   ;74;1
2014;TOLEDO;CONSUEGRA                     ;61;1
2016;NAVARRA;BAZTAN                        ;14;1
2022;BADAJOZ;CASTILBLANCO                  ;34;1
2021;BARCELONA;MOLLET DEL VALLÈS             ;46;5
2023;SEVILLA;SEVILLA                       ;33;6
2015;CORUNYA, LA;ARTEIXO                       ;6;1
2019;TARRAGONA;TORTOSA                       ;50;2
2012;ALMERIA;ALMERÍA                       ;75;18
2022;CASTELLO;CASTELLFORT                   ;62;1
2019;CADIS;CÁDIZ                         ;46;7
2024;ILLES BALEARS;INCA                          ;59;1
2020;OSCA;TORRES DE ALCANADRE           ;87;1
2018;BADAJOZ;MONTIJO                       ;39;1
2014;BARCELONA;AGUILAR DE SEGARRA            ;96;1
2024;CACERES;CÁCERES                       ;72;6
2022;BARCELONA;EL PONT DE VILOMARA I ROCAFORT;11;1
2015;JAEN;PORCUNA                       ;65;1
2011;ASTURIAS;OVIEDO                        ;37;4
2013;AVILA;CANDELEDA                     ;65;1
2011;GRANADA;ESCÚZAR                       ;65;1
2023;ALBACETE;LA GINETA                     ;79;2
2011;GUADALAJARA;PINILLA DE MOLINA             ;61;1
2019;CANTABRIA;SANTANDER                     ;50;2
2012;CORDOBA;BUJALANCE                     ;71;5
2024;SEVILLA;SEVILLA                       ;79;5
2020;CORDOBA;SANTAELLA                     ;69;1
2013;ALMERIA;LÁUJAR DE ANDARAX             ;98;1
2015;VALENCIA;SUECA                         ;42;1
2018;HUELVA;MOGUER                        ;70;1
2016;BARCELONA;BALSARENY                     ;28;1
2024;SEVILLA;LA PUEBLA DE CAZALLA          ;49;1
2023;BARCELONA;SANT ESTEVE DE PALAUTORDERA   ;27;1
2016;TARRAGONA;L AMETLLA DE MAR              ;27;1
2022;ALMERIA;HUÉRCAL DE ALMERÍA            ;92;1
2012;ALMERIA;LAS TRES VILLAS               ;77;1
2018;MADRID;MADRID                        ;10;3
2016;BARCELONA;BAGÀ                          ;53;2
2023;SEVILLA;LAS NAVAS DE LA CONCEPCIÓN    ;78;1
2014;BARCELONA;TERRASSA                      ;65;477
2023;TOLEDO;VILLACAÑAS                    ;77;1
2019;OSCA;BARBUÑALES                    ;83;1
2024;ALMERIA;TÍJOLA                        ;77;2
2021;LUGO;AS NOGAIS                     ;70;1
2012;JAEN;JIMENA                        ;55;1
2019;BADAJOZ;DON BENITO                    ;79;1
2019;LLEIDA;MONTOLIU DE SEGARRA           ;76;1
2020;CADIS;EL PUERTO DE SANTA MARÍA      ;76;1
2015;BARCELONA;ESPLUGUES DE LLOBREGAT        ;11;3
2016;BARCELONA;CERDANYOLA DEL VALLÈS         ;4;1
2021;LLEIDA;RINER                         ;66;1
2016;BARCELONA;SABADELL                      ;2;21
2020;ALMERIA;GÉRGAL                        ;89;1
2018;SEVILLA;GILENA                        ;61;1
2012;BARCELONA;BARCELONA                     ;50;218
2018;SEVILLA;LA PUEBLA DE CAZALLA          ;55;1
2014;BARCELONA;SALLENT                       ;76;2
2011;BARCELONA;RUBÍ                          ;80;5
2019;ALMERIA;LÁUJAR DE ANDARAX             ;85;2
2011;GRANADA;PÍÑAR                         ;61;1
2013;CADIS;ESPERA                        ;75;1
2020;GIRONA;GIRONA                        ;37;6
2015;ALMERIA;PURCHENA                      ;76;1
2019;MALAGA;ALAMEDA                       ;56;3
2018;CORDOBA;VILLAVICIOSA DE CÓRDOBA       ;80;1
2013;ASTURIAS;CASTRILLÓN                    ;62;1
2017;BADAJOZ;ALMENDRALEJO                  ;82;1
2012;TARRAGONA;CALAFELL                      ;16;2
2011;SARAGOSSA;MORÉS                         ;73;1
2014;SORIA;ALMAZUL                       ;51;1
2015;ALMERIA;LAS TRES VILLAS               ;72;2
2015;OSCA;ALBALATE DE CINCA             ;66;1
2013;CORDOBA;ADAMUZ                        ;53;1
2011;SEVILLA;LA PUEBLA DE CAZALLA          ;46;1
2021;SEVILLA;LA PUEBLA DE CAZALLA          ;55;1
2019;BARCELONA;CALAF                         ;55;1
2018;CORDOBA;FUENTE LA LANCHA              ;59;1
2012;BARCELONA;L HOSPITALET DE LLOBREGAT     ;25;10
2016;GRANADA;VILLANUEVA DE LAS TORRES      ;70;1
2013;ALMERIA;EL EJIDO                      ;83;1
2022;MADRID;MADRID                        ;28;8
2018;GRANADA;CHIMENEAS                     ;72;6
2013;BADAJOZ;PUEBLA DE ALCOCER             ;78;1
2019;BARCELONA;GIRONELLA                     ;81;1
2012;ALBACETE;MAHORA                        ;89;1
2011;LLEO;CORULLÓN                      ;69;5
2018;GRANADA;MURTAS                        ;73;2
2011;ZAMORA;LA HINIESTA                   ;63;1
2016;OSCA;CASBAS DE HUESCA              ;86;1
2021;BARCELONA;VILAFRANCA DEL PENEDÈS        ;8;1
2016;SARAGOSSA;ZARAGOZA                      ;69;1
2011;CASTELLO;CASTELLÓ DE LA PLANA          ;49;1
2022;BARCELONA;SANT ADRIÀ DE BESÒS           ;55;1
2016;SALAMANCA;CASTILLEJO DE MARTÍN VIEJO    ;70;1
2014;SEVILLA;SEVILLA                       ;60;12
2016;BADAJOZ;GRANJA DE TORREHERMOSA        ;62;2
2015;VALLADOLID;VILLALBA DE LOS ALCORES       ;49;1
2019;ASTURIAS;AVILÉS                        ;28;2
2021;LLEIDA;IVARS D URGELL                ;73;1
2014;GUADALAJARA;PIQUERAS                      ;72;2
2019;SEVILLA;TOMARES                       ;32;1
2012;BARCELONA;PUJALT                        ;78;1
2023;CADIS;SAN ROQUE                     ;74;1
2012;GIRONA;SANT CLIMENT SESCEBES         ;74;1
2015;SARAGOSSA;CETINA                        ;52;1
2021;PONTEVEDRA;MOAÑA                         ;31;1
2024;BARCELONA;BADALONA                      ;27;14
2019;CORDOBA;ENCINAS REALES                ;65;7
2017;CADIS;OLVERA                        ;81;1
2017;BARCELONA;TERRASSA                      ;24;1267
2012;JAEN;LINARES                       ;88;1
2013;BADAJOZ;MÉRIDA                        ;25;1
2014;BARCELONA;SANT CUGAT DEL VALLÈS         ;50;5
2017;BARCELONA;CASTELLBISBAL                 ;12;1
2011;BURGOS;MIRAVECHE                     ;62;1
2013;BARCELONA;CASTELLAR DEL VALLÈS          ;12;1
2016;PONTEVEDRA;AGOLADA                       ;72;2
2023;BARCELONA;CARDONA                       ;85;1
2015;CORDOBA;VILLAVICIOSA DE CÓRDOBA       ;62;1
2024;JAEN;ANDÚJAR                       ;74;3
2011;SARAGOSSA;CETINA                        ;45;1
2014;CACERES;SALORINO                      ;72;1
2017;CORDOBA;LA CARLOTA                    ;57;2
2023;JAEN;ESPELÚY                       ;77;3
2023;BARCELONA;CANOVELLES                    ;21;1
2020;GRANADA;NIGÜELAS                      ;70;1
2023;OSCA;BALLOBAR                      ;75;1
2013;CADIS;CÁDIZ                         ;22;1
2024;CORDOBA;PEDRO ABAD                    ;65;1
2020;LLEIDA;LLEIDA                        ;85;6
2023;GIRONA;SANT FELIU DE GUÍXOLS         ;28;1
2015;PONTEVEDRA;SOTOMAIOR                     ;44;1
2015;BADAJOZ;VILLAGONZALO                  ;95;1
2018;OSCA;BELVER DE CINCA               ;68;2
2022;ALBACETE;VILLARROBLEDO                 ;81;1
2021;JAEN;PORCUNA                       ;61;1
2018;BARCELONA;SANT SADURNÍ D ANOIA          ;8;1
2024;BARCELONA;MARTORELL                     ;92;2
2024;ALMERIA;CANJÁYAR                      ;77;1
2023;BADAJOZ;VALENCIA DE LAS TORRES        ;73;1
2014;ALMERIA;CANJÁYAR                      ;89;6
2013;BARCELONA;BADALONA                      ;10;13
2012;CADIS;JEREZ DE LA FRONTERA          ;51;5
2017;OSCA;BÁRCABO                       ;74;1
2021;BARCELONA;SANT CUGAT DEL VALLÈS         ;52;1
2012;LLEO;PÁRAMO DEL SIL                ;51;1
2015;GRANADA;ZÚJAR                         ;47;1
2017;GRANADA;GOR                           ;80;3
2016;ALMERIA;BENTARIQUE                    ;88;2
2018;HUELVA;HUELVA                        ;76;2
2015;LUGO;VILALBA                       ;54;1
2022;CADIS;ALGECIRAS                     ;39;2
2015;ALMERIA;ORIA                          ;92;1
2018;SEVILLA;LOS PALACIOS Y VILLAFRANCA    ;61;1
2021;BARCELONA;SANT LLORENÇ SAVALL           ;21;1
2013;ALMERIA;FONDÓN                        ;83;1
2015;ALMERIA;MARÍA                         ;58;2
2017;ALBACETE;LETUR                         ;95;1
2024;SARAGOSSA;ALARBA                        ;88;2
2013;ALMERIA;ALHABIA                       ;71;4
2022;BADAJOZ;FUENTE DEL MAESTRE            ;70;1
2020;ALACANT;VILLAJOYOSA/LA VILA JOIOSA    ;54;1
2023;GRANADA;QUÉNTAR                       ;85;1
2017;JAEN;SABIOTE                       ;78;1
2021;BADAJOZ;DON BENITO                    ;34;1
2019;CORDOBA;NUEVA CARTEYA                 ;76;30
2021;GIRONA;CANTALLOPS                    ;70;1
2020;CADIS;SAN ROQUE                     ;71;1
2022;MELILLA;MELILLA                       ;64;7
2015;JAEN;ALCALÁ LA REAL                ;84;4
2014;JAEN;JAÉN                          ;27;2
2012;GIRONA;ROSES                         ;1;2
2011;CIUDAD REAL;CALZADA DE CALATRAVA          ;78;1
2013;GRANADA;FONELAS                       ;91;1
2023;GIRONA;ALP                           ;97;1
2021;BARCELONA;EL PRAT DE LLOBREGAT          ;63;2
2017;CORDOBA;BELMEZ                        ;65;4
2012;LLEO;VILLAMARTIN DE DON SANCHO     ;28;1
2011;ALMERIA;ABLA                          ;60;8
2013;BARCELONA;GRANOLLERS                    ;30;12
2011;ALMERIA;PADULES                       ;89;1
2015;VALLADOLID;SAELICES DE MAYORGA           ;69;1
2022;MALAGA;MÁLAGA                        ;64;7
2013;ALBACETE;NERPIO                        ;89;1
2018;CASTELLO;FORCALL                       ;78;1
2015;TEROL;ALCAÑIZ                       ;45;4
2015;LLEIDA;TREMP                         ;65;1
2023;ALMERIA;TAHAL                         ;70;1
2024;CORDOBA;LUQUE                         ;89;1
2014;ZAMORA;TORRES DEL CARRIZAL           ;69;1
2021;BADAJOZ;VILLAR DEL REY                ;72;1
2014;SEVILLA;EL SAUCEJO                    ;55;2
2022;BARCELONA;CERCS                         ;57;1
2012;BARCELONA;SITGES                        ;57;1
2011;CORDOBA;VILLA DEL RÍO                 ;41;1
2012;JAEN;TORREPEROGIL                  ;67;1
2019;GRANADA;ALAMEDILLA                    ;82;1
2016;BARCELONA;SALLENT                       ;90;1
2022;BARCELONA;SANT VICENÇ DE CASTELLET      ;41;3
2014;SORIA;ÓLLVEGA                       ;81;1
2023;BARCELONA;CARDEDEU                      ;56;1
2014;GIRONA;SALT                          ;83;1
2012;MURCIA;LA UNIÓN                      ;92;1
2021;VALLADOLID;MEDINA DE RIOSECO             ;57;1
2019;ORENSE;VILARDEVÓS                    ;63;1
2019;TARRAGONA;LA POBLA DE MONTORNÈS         ;48;1
2021;PONTEVEDRA;AGOLADA                       ;81;1
2016;GIRONA;ALP                           ;39;1
2013;BARCELONA;SALLENT                       ;41;1
2024;NAVARRA;PAMPLONA/IRUÑA                ;80;1
2021;CACERES;CÁCERES                       ;78;4
2024;BARCELONA;MOLLET DEL VALLÈS             ;39;5
2023;BARCELONA;SANT ESTEVE DE PALAUTORDERA   ;90;1
2014;CASTELLO;CASTELLÓ DE LA PLANA          ;42;1
2013;MADRID;ALCALÁ DE HENARES             ;86;1
2015;JAEN;MENGÍBAR                      ;72;1
2017;BURGOS;MIRANDA DE EBRO               ;42;1
2011;TEROL;TERUEL                        ;46;1
2024;GRANADA;MONTEJÍCAR                    ;70;1
2017;ALBACETE;NERPIO                        ;84;3
2018;MALAGA;TORROX                        ;90;1
2021;CONCA;VILLAR DEL INFANTADO          ;87;1
2013;GRANADA;TREVÉLEZ                      ;67;1
2012;ALMERIA;STA FE DE MONDUJAR            ;58;3
2012;CADIS;SAN ROQUE                     ;83;1
