﻿CODI_CARRER;NOM_CARRER;NOM_BARRI;NRO_MAX;NRO_MIN
5723;BÒSNIA I HERCEGOVINA, DE      ;CAN PARELLADA                           ;1;1
5853;CANTÀBRIA, DE                 ;SECTOR MONTSERRAT                       ;1;1
5898;PALAU SUD VIAL 9              ;DISSEMINATS - D3.2                      ;2;8
5745;TORRENT DE LA FONT MONTSERRAT ;DISSEMINATS - D3.1                      ;2;2
5862;MOSSÈN PERRAMON, DE           ;LES FONTS                               ;1;1
5888;CAN JOFRESA, DE               ;CAN JOFRESA                             ;1;1
5940;MANUEL DE FALLA, DE           ;POBLE NOU - ZONA ESPORTIVA              ;1;1
2070;MARIÀ BENLLIURE, DE           ;CAN BOADA DEL PI                        ;85;89
5761;OREBRO, D                     ;SANT PERE                               ;1;1
5529;PERDIU, DE LA                 ;DISSEMINATS - D4                        ;15;15
5756;BON AIRE, DEL                 ;PLA DEL BON AIRE                        ;1;1
5937;CAN GONTERES, DE              ;CAN BOADA DEL PI                        ;1;1
5736;BLAS BUENDÍA, DE              ;TORRE-SANA                              ;1;1
5752;EURO, DE L                    ;PLA DEL BON AIRE                        ;1;1
1651;IBÈRIA, D                     ;CAN PARELLADA                           ;1;1
5010;CAN BOSC DE BASEA, DE         ;CAN JOFRESA                             ;1;1
130;AMPLE                         ;SANT PERE NORD                          ;174;323
685;CISTERNA, DE LA               ;CENTRE                                  ;1;111
700;CLAUSTRE, DEL                 ;VALLPARADÍS                             ;2;64
725;COLOM, DE                     ;CEMENTIRI VELL                          ;2;135
285;BALDRICH, DE                  ;SEGLE XX                                ;134;285
295;BALMES, DE                    ;TORRENT D EN PERE PARRES                ;1;70
305;BARACALDO, DE                 ;TORRE-SANA                              ;10;44
410;BORGES BLANQUES, DE LES       ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;172
310;BARCELONA, DE                 ;CEMENTIRI VELL                          ;1;71
725;COLOM, DE                     ;P.I. SANTA MARGARIDA                    ;351;518
745;COMTE D ÈGARA, DEL            ;CENTRE                                  ;1;30
455;CALDERÓN DE LA BARCA, DE      ;LA MAURINA                              ;91;193
835;CHURRUCA, DE                  ;POBLE NOU - ZONA ESPORTIVA              ;1;33
467;VELL DE TERRASSA A VACARISSES ;CAN GONTERES                            ;1;27
470;CAMPRODON, DE                 ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;7;65
476;ROMANÍ, DEL                   ;LES FONTS                               ;1;64
491;CAN CORBERA, DE               ;LES FONTS                               ;1;31
495;CAN FALGUERA, DE              ;LES FONTS                               ;2;16
499;CANAL DEL BOSC, DE LA         ;SANT LLORENÇ                            ;124;126
775;CONSELL DE CENT, DEL          ;CAN TUSELL                              ;61;146
790;CORUNYA, DE LA                ;TORRE-SANA                              ;1;47
5;ABAT MARCET, DE L             ;POBLE NOU - ZONA ESPORTIVA              ;2;368
540;CARDAIRE, DEL                 ;CENTRE                                  ;1;44
575;CASP, DE                      ;TORRENT D EN PERE PARRES                ;1;30
155;ÀNGEL SALLENT, D              ;LA MAURINA                              ;1;171
30;AGRICULTURA, DE L             ;CAN PALET                               ;1;134
176;APOL.LO, D                    ;P.I. CAN PARELLADA                      ;7;116
200;ARQ. PUIG I CADAFALCH, DE L   ;ANTIC POBLE DE SANT PERE                ;2;60
201;ASSUTZENA, DE L               ;LES FONTS                               ;1;15
96;AMETLLERS, DELS               ;PLA DEL BON AIRE - EL GARROT            ;11;26
635;CERDANYA, DE LA               ;P.I. PUIGBARRAL                         ;6;31
2025;MANRESA, DE                   ;SANT PERE NORD                          ;1;277
1040;DOCTOR VENTALLÓ, DEL          ;CENTRE                                  ;1;26
1360;GALLIFA, DE                   ;SANT PERE NORD                          ;2;18
2030;MANUEL DE FALLA, DE           ;POBLE NOU - ZONA ESPORTIVA              ;3;66
1756;JILOCA, DEL                   ;P.I. SANTA MARGARIDA                    ;3;9
870;ÀUSTRIA, D                    ;CAN PARELLADA                           ;3;11
1790;JOSEP O. MAURI POAL, DE       ;SANT PERE                               ;1;7
1795;COSIDORES, DE LES             ;SANT PERE NORD                          ;1;3
1465;PONENT, DE                    ;ROC BLANC                               ;5;137
1805;JOAN D ÀUSTRIA, DE            ;CAN BOADA CASC ANTIC                    ;1;83
1125;ESCALETES, DE LES             ;CENTRE                                  ;2;19
1140;ESCULTOR BLAY, DE L           ;POBLE NOU - ZONA ESPORTIVA              ;1;31
1145;ESCULTOR CLARÀ, DE L          ;LA MAURINA                              ;2;60
1151;ESQUIROLS, DELS               ;LES FONTS                               ;1;36
1160;EUGENI FERRER DALMAU, D       ;CAN PALET                               ;1;36
1495;GLÒRIES CATALANES, DE LES     ;CAN PALET                               ;2;116
1875;LAVOISIER, DE                 ;LA COGULLADA                            ;1;99
1222;FINISTERRE, DE                ;P.I. SANTA MARGARIDA                    ;1;26
1235;FLANDES, DE                   ;LA MAURINA                              ;1;28
1560;GUADIANA, DEL                 ;CAN PALET II                            ;1;30
1575;GUILLEM DE MUNTANYANS, DE     ;SEGLE XX                                ;1;208
935;ITÀLIA, D                     ;CAN PARELLADA                           ;1;43
1248;FONT DE L OLLA, DE LA         ;SANT LLORENÇ                            ;79;79
1585;GUIPÚSCOA, DE                 ;TORRE-SANA                              ;1;85
1285;FRANÇA, DE                    ;CAN PARELLADA                           ;1;51
1901;LÍBIA, DE                     ;CAN PARELLADA                           ;2;28
1910;LINEA, DE LA                  ;CAN BOADA CASC ANTIC                    ;2;12
1610;HISPANITAT, DE LA             ;CAN BOADA CASC ANTIC                    ;2;101
1945;LUXEMBURG, DE                 ;CAN PARELLADA                           ;1;34
1946;LLEVANT, DEL                  ;CAN TUSELL                              ;1;13
1645;OSCA,D                        ;LA MAURINA                              ;1;36
1655;EIVISSA, D                    ;ÈGARA                                   ;3;60
1970;MESTRE SERRAT, DEL            ;SANT PERE                               ;3;15
1675;IGUALTAT, DE LA               ;CEMENTIRI VELL                          ;3;52
1685;INDÚSTRIA, DE LA              ;CENTRE                                  ;5;15
2915;RELLINARS, DE                 ;POBLE NOU - ZONA ESPORTIVA              ;187;539
2920;RENAIXEMENT, DEL              ;ÈGARA                                   ;15;101
2195;MINA, DE LA                   ;CENTRE                                  ;1;60
2415;ROVIRA I BRUSI, DE            ;SANT PERE                               ;1;9
2055;MARCONI, DE                   ;CA N AURELL                             ;1;333
2240;CAMÍ DELS MONJOS, DEL         ;VILARDELL                               ;1;1
2241;MONTBLANC, DE                 ;CAN JOFRESA                             ;1;10
2250;MONTCADA, DE                  ;CENTRE                                  ;19;361
2450;BISBE SANAHUJA, DEL           ;LES FONTS                               ;1;55
2465;OLIVERA, DE L                 ;LA MAURINA                              ;2;10
2715;CA N ANGLADA, DE              ;CA N ANGLADA                            ;1;31
2720;PIRINEUS, DELS                ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;78
2060;MARESME, DEL                  ;CAN PALET                               ;1;68
2061;MARGARIDA, DE LA              ;CAN GONTERES                            ;1;9
2065;MARIA AUXILIADORA, DE         ;ROC BLANC                               ;4;46
2495;PAU MARSAL, DE                ;PL. CATALUNYA - ESC. INDUSTRIAL         ;2;117
2735;PLA DE L AMETLLERA, DEL       ;SANT PERE                               ;3;189
2250;MONTCADA, DE                  ;DISSEMINATS - D2                        ;779;871
2255;MONT PERDUT, DEL              ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;22;149
2510;PALÈNCIA, DE                  ;TORRE-SANA                              ;3;29
2110;MAS ADEI, DEL                 ;CENTRE                                  ;1;116
2560;PARDO BAZÁN, DE               ;POBLE NOU - ZONA ESPORTIVA              ;2;174
2805;PRÍNCEP DE VIANA, DEL         ;CAN BOADA CASC ANTIC                    ;2;32
2120;MASNOU, DEL                   ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;39
2310;MOSSÈN JACINT VERDAGUER, DE   ;CENTRE                                  ;1;25
2561;PARAIRES, DELS                ;ROC BLANC                               ;1;40
2325;MOSSÈN PURSALS, DE            ;SANT PERE                               ;1;80
2335;MOZART, DE                    ;LA COGULLADA                            ;4;108
2125;MATADEPERA, DE                ;PLA DEL BON AIRE - EL GARROT            ;410;475
2350;MURILLO, DE                   ;CA N AURELL                             ;6;126
2875;RAMÓN Y CAJAL, DE             ;CAN PALET                               ;142;255
2360;TREBALL, DEL                  ;CA N ANGLADA                            ;1;13
2880;RAMON LLULL, DE               ;CA N AURELL                             ;1;169
2890;RASA, DE LA                   ;CENTRE                                  ;1;7
2895;RECTOR HOMS, DEL              ;ANTIC POBLE DE SANT PERE                ;1;3
2390;NÍJAR, DE                     ;POBLE NOU - ZONA ESPORTIVA              ;1;9
2650;PERIODISTA GRANÉ, DEL         ;SANT PERE NORD                          ;47;243
3895;VILADECAVALLS, DE             ;CAN BOADA CASC ANTIC                    ;1;27
3905;VILARDELL, DE                 ;TORRE-SANA                              ;4;13
3621;TIL.LA, DE LA                 ;CAN GONTERES                            ;1;10
2950;WAGNER, DE                    ;CEMENTIRI VELL                          ;1;138
2965;RIOJA, DE LA                  ;VILARDELL                               ;2;30
2970;RIPOLL, DE                    ;CAN PALET                               ;1;39
3175;SANT JORDI, DE                ;PL. CATALUNYA - ESC. INDUSTRIAL         ;2;78
3345;SANTA EULÀLIA, DE             ;P.I. SANTA EULÀLIA                      ;395;407
3655;TORRENT DE VALLPARADÍS, DEL   ;CENTRE                                  ;10;57
3390;SANTA TERESA, DE              ;LES FONTS                               ;1;16
3205;SANT MIQUEL, DE               ;CA N AURELL                             ;1;24
3215;SANT PERE, DE                 ;CENTRE                                  ;1;61
3425;SEGÒVIA, DE                   ;TORRE-SANA                              ;2;25
3720;UBACH I SOLER, D              ;SANT PERE                               ;1;19
3245;SANT DOMÈNEC, DE              ;CENTRE                                  ;1;32
3460;SEVILLA, DE                   ;ÈGARA                                   ;1;150
3750;URQUINAONA, D                 ;VALLPARADÍS                             ;8;109
3040;RUTLLA, DE LA                 ;CENTRE                                  ;1;75
3785;VALLÈS, DEL                   ;P.I. ELS BELLOTS                        ;290;376
3046;SABADELL A MATADEPERA, DE     ;DISSEMINATS - D6                        ;6;7
3265;SANT IGNASI, DE               ;CENTRE                                  ;1;20
3785;VALLÈS, DEL                   ;SANT LLORENÇ                            ;676;720
3495;SITGES, DE                    ;SEGLE XX                                ;1;17
3845;VENDRELL, DEL                 ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;2;104
3535;SÒRIA, DE                     ;ROC BLANC                               ;15;19
3860;VINT-I-DOS DE JULIOL, DEL     ;LA MAURINA                              ;2;10
3102;SÀLVIA, DE LA                 ;LES FONTS                               ;1;14
3105;SANT AGUSTÍ, DE               ;LES FONTS                               ;1;68
3310;SAN MARINO, DE                ;CAN PARELLADA                           ;2;22
3860;VINT-I-DOS DE JULIOL, DEL     ;CA N ANGLADA                            ;766;796
5533;TALLAROL, DEL                 ;CAN PALET DE VISTA ALEGRE               ;2;6
5535;TÓRTORA, DE LA                ;CAN PALET DE VISTA ALEGRE               ;2;20
5536;TUDÓ, DEL                     ;CAN PALET DE VISTA ALEGRE               ;1;39
5538;XOT, DEL                      ;CAN PALET DE VISTA ALEGRE               ;1;66
5558;CAN CANYA, DE                 ;DISSEMINATS - D2                        ;1;1
5560;CAN PETIT                     ;DISSEMINATS - D6                        ;1;1
5561;CASA DE LA PINEDA, DE LA      ;ELS CAUS - ELS PINETONS                 ;28;65
5564;PINETONS, ELS                 ;DISSEMINATS - D5                        ;4;7
3990;BISCAIA, DE                   ;TORRE-SANA                              ;2;77
5014;CAN BONVILAR                  ;DISSEMINATS - D6                        ;1;1
5100;CA N AMAT, DE                 ;LES FONTS                               ;2;36
5102;MATADEPERA, DE                ;PLA DEL BON AIRE - EL GARROT            ;11;20
2130;MATAGALLS, DEL                ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;6
5001;INDEPENDÈNCIA                 ;CENTRE                                  ;1;641
990;DOCTOR CALSINA, DEL           ;CAN TUSELL                              ;281;293
5553;TINT, DEL                     ;CA N AURELL                             ;1;10
5566;CULTURA, DE LA                ;POBLE NOU - ZONA ESPORTIVA              ;1;10
4094;CAN BONDIA                    ;DISSEMINATS - D6                        ;1;3
5569;SANATORI, DEL                 ;DISSEMINATS - D5                        ;1;13
2105;MARTORELL, DE                 ;DISSEMINATS - D4                        ;11;430
3860;VINT-I-DOS DE JULIOL, DEL     ;SECTOR MONTSERRAT                       ;838;838
4050;CAN PARELLADA                 ;P.I. CAN PARELLADA                      ;1;1
5508;VELL D ULLASTRELL             ;DISSEMINATS - D4                        ;3;44
3715;TÚRIA, DEL                    ;CAN PALET II                            ;1;3
5614;JOAN COROMINES, DE            ;CENTRE                                  ;1;10
5506;TERRASSA INDUSTRIAL, DE LA    ;SEGLE XX                                ;1;6
3020;RUBÍ, DE                      ;CAN JOFRESA                             ;12;299
3860;VINT-I-DOS DE JULIOL, DEL     ;TORRE-SANA                              ;840;892
2935;REIS CATÒLICS, DELS           ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;47;47
1921;LLUÍS COMPANYS, DE            ;CAN BOADA CASC ANTIC                    ;1;1
5678;MOSSÈN JOSEP MONCAU, DE       ;LA COGULLADA                            ;2;15
5587;RAJOLERS, DELS                ;ROC BLANC                               ;1;50
5629;PUIG DE VIASTRELLA, DEL       ;LES MARTINES                            ;1;23
5651;CAN SANTFELIU, DE             ;LES MARTINES                            ;1;75
5595;AURORA BERTRANA, D            ;LES FONTS                               ;1;1
5645;TORRENT DE JONCAR, DEL        ;LES MARTINES                            ;34;72
5668;FERROVIARIS, DELS             ;SANT PERE                               ;2;56
5649;MAS DE LES ALZINES, DEL       ;LES MARTINES                            ;1;10
5641;TORRENT DE SAVALL, DEL        ;LES MARTINES                            ;1;13
5648;LLEBRE, DE LA                 ;LES MARTINES                            ;2;46
5590;MOIXERÓ, DEL                  ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;32
5722;CAN PEPITO                    ;DISSEMINATS - D5                        ;20;50
5688;SEGURA, DEL                   ;XÚQUER                                  ;21;33
5711;EL LLAC DE VALLPARADÍS        ;CEMENTIRI VELL                          ;1;5
5764;PANAMÀ, DE                    ;VISTA ALEGRE                            ;7;12
5539;CAN CONILLER, DE              ;DISSEMINATS - D3.1                      ;3;30
5514;PAU, DE LA                    ;CAN PALET DE VISTA ALEGRE               ;1;1
461;CAMAMILLA, DE LA              ;DISSEMINATS - D5                        ;15;15
497;CAN GONTERES, DE              ;DISSEMINATS - D5                        ;98;152
4180;NACIONAL 150                  ;P.I. ELS BELLOTS                        ;17;17
2105;MARTORELL, DE                 ;LES MARTINES                            ;381;381
2915;RELLINARS, DE                 ;DISSEMINATS                             ;10;10
5751;BALAGUER, DE                  ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;9;91
5774;DS POUM - LA MAURINA          ;DISSEMINATS - D5                        ;7;60
3045;SABADELL, DE                  ;CAN ROCA                                ;34;34
5782;CELLER, DEL                   ;CEMENTIRI VELL                          ;1;11
5777;ESTEVE MAS, D                 ;CAN ROCA                                ;1;5
5836;MAS DE L OM, DEL              ;DISSEMINATS - D3.1                      ;1;185
5844;CÈSAR CABANES, DE             ;DISSEMINATS - D5                        ;1;2
5501;AIRE, DE L                    ;DISSEMINATS - D3.1                      ;51;72
2391;NOGUERA, DE LA                ;DISSEMINATS - D5                        ;20;22
5769;CAMPUS, DEL                   ;CEMENTIRI VELL                          ;1;1
5850;PARC AUDIOVISUAL DE CATALUNYA ;DISSEMINATS - D5                        ;1;3
5820;RUGADA, DE LA                 ;FONT DE L ESPARDENYERA                  ;1;7
5915;CARRER DE RICARD MARLET (MAT) ;DISSEMINATS - D6                        ;1;2
3060;SALAMANCA, DE                 ;SECTOR MONTSERRAT                       ;1;1
5814;VEREMA, DE LA                 ;CAN BOADA DEL PI                        ;5;6
5717;MOSSÈN JOAN FORTUNY, DE       ;CA N AURELL                             ;1;1
4075;FONT DE L ESPARDENYERA        ;DISSEMINATS - D6                        ;1;1
5926;PROLETARIAT, DEL              ;PLA DEL BON AIRE                        ;1;1
3845;VENDRELL, DEL                 ;DISSEMINATS - D6                        ;85;128
2136;MAURINA, DE LA                ;LA MAURINA                              ;1;2
2476;OCCITÀNIA, D                  ;ÈGARA                                   ;1;1
5895;PALAU SUD VIAL 7              ;DISSEMINATS - D3.2                      ;2;14
5896;PALAU SUD VIAL 8              ;DISSEMINATS - D3.2                      ;2;12
712;COLL D ERES, DEL              ;SANT LLORENÇ                            ;2;2
5707;PLA DE CAL GUARDIOLA          ;ANTIC POBLE DE SANT PERE                ;1;1
5586;MAJOR DE TORRE-SANA           ;TORRE-SANA                              ;1;1
5927;TEIXIDORES, DE LES            ;VALLPARADÍS                             ;1;1
5783;PABLO NERUDA, DE              ;CAN PALET                               ;1;1
5786;RAFAEL ALBERTI, DE            ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;1
5851;PASSAREL.LA DE L AMISTAT      ;CA N ANGLADA                            ;1;1
5904;PALAU SUD VIAL 15             ;DISSEMINATS - D3.2                      ;7;17
5906;PALAU SUD VIAL 17             ;DISSEMINATS - D3.2                      ;1;1
5889;PALAU SUD VIAL 1              ;P.I. CAN GUITARD                        ;4;4
2164;MIGUEL HERNÁNDEZ, DE          ;CA N ANGLADA                            ;1;1
5857;INNOVACIÓ, DE LA              ;DISSEMINATS - D5                        ;2;2
5961;PEDRA BLANCA, DE LA           ;DISSEMINATS - D2                        ;1;19
5719;FRANCISCO CANO, DE            ;CAN BOADA CASC ANTIC                    ;1;1
5944;CAN BOADA, DE                 ;CAN BOADA CASC ANTIC                    ;1;1
5754;SOLIDARITAT, DE LA            ;PLA DEL BON AIRE                        ;1;1
5740;ALMERIA, D                    ;ÈGARA                                   ;1;1
5920;BICICLETA, DE LA              ;SANT PERE                               ;1;1
2461;OLIVERA, DE L                 ;LES FONTS                               ;1;1
5949;ATENES, D                     ;LA MAURINA                              ;1;1
5762;TETUAN, DE                    ;CAN BOADA CASC ANTIC                    ;1;1
690;CIUTADELLA, DE                ;ÈGARA                                   ;1;66
260;BAGES, DEL                    ;CAN PALET                               ;1;105
285;BALDRICH, DE                  ;CENTRE                                  ;1;125
414;BOSCH I GIMPERA, DE           ;P.I. SANTA MARGARIDA                    ;1;59
320;BARTRINA, DE                  ;SANT PERE NORD                          ;117;254
440;CADÍ, DEL                     ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;33
450;CALAF, DE                     ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;85
466;CAMERUN, DEL                  ;CAN PARELLADA                           ;1;28
775;CONSELL DE CENT, DEL          ;SANT PERE NORD                          ;1;118
498;CAN PEPET, DE                 ;CAN GONTERES                            ;1;32
500;CANIGÓ, DEL                   ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;2;68
503;CANAL DE LA GUINEU, DE LA     ;SANT LLORENÇ                            ;130;132
5;ABAT MARCET, DE L             ;SANT PERE                               ;1;241
15;ABLA, D                       ;CAN BOADA CASC ANTIC                    ;1;17
20;ABRUCENA, D                   ;POBLE NOU - ZONA ESPORTIVA              ;2;48
185;ARENYS DE MAR, D              ;PLA DEL BON AIRE                        ;2;25
77;ALGUER, DE L                  ;P.I. PUIGBARRAL                         ;14;56
95;AMADEU DE SAVOIA, D           ;TORRENT D EN PERE PARRES                ;2;158
645;CERVANTES, DE                 ;CENTRE                                  ;1;201
255;BAEZA, DE                     ;POBLE NOU - ZONA ESPORTIVA              ;1;30
125;ANCIANITAT, DE L              ;POBLE NOU - ZONA ESPORTIVA              ;2;120
670;JUAN DE LA CIERVA, DE         ;CA N AURELL                             ;1;21
1370;GARCIA HUMET, DE              ;CENTRE                                  ;2;98
2045;MARE DE DÉU DELS ÀNGELS, DE LA;CENTRE                                  ;2;195
1065;DUERO, DEL                    ;P.I. SANTA EULÀLIA                      ;1;62
1380;GARONA, DE LA                 ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;17
1395;GASÒMETRE, DEL                ;SEGLE XX                                ;1;127
1760;JOAQUIN COSTA, DE             ;CEMENTIRI VELL                          ;106;183
845;AMÈRICA, D                    ;CAN PARELLADA                           ;1;55
855;ANGLATERRA, D                 ;CAN PARELLADA                           ;1;47
1411;GÈMINIS, DE                   ;P.I. CAN PARELLADA                      ;1;97
1412;GAIÀ, DEL                     ;CAN GONTERES                            ;1;16
1415;ALEXANDRE GALÍ, D             ;CAN BOADA CASC ANTIC                    ;2;77
1465;PONENT, DE                    ;POBLE NOU - ZONA ESPORTIVA              ;155;278
1135;ESCULTOR ARMENGOL, DE L       ;SANT PERE                               ;76;105
1475;GINESTA, DE LA                ;LES FONTS                               ;1;32
1837;KENYA, DE                     ;CAN PARELLADA                           ;1;21
1838;ALZINA,DE L                   ;CAN GONTERES                            ;1;6
1162;DIDÓ                          ;CENTRE                                  ;1;14
1520;GRÀNIUS, DE                   ;CA N AURELL                             ;1;34
1841;AVET, DE L                    ;CAN GONTERES                            ;1;12
1195;FELIP II, DE                  ;LA MAURINA                              ;2;140
1210;FERROCARRIL, DEL              ;SANT PERE                               ;1;16
1531;GREGAL, DEL                   ;CAN TUSELL                              ;1;14
1211;FIGUERA, DE LA                ;CAN GONTERES                            ;1;1
1550;GUADALQUIVIR, DEL             ;P.I. SANTA EULÀLIA                      ;3;39
1880;LLEÓ, DE                      ;LA COGULLADA                            ;1;11
1885;LLEÓ XIII, DE                 ;PL. CATALUNYA - ESC. INDUSTRIAL         ;3;64
1890;LEPANT, DE                    ;SEGLE XX                                ;1;209
1251;MIL.LENARI, DEL               ;SANT LLORENÇ                            ;28;37
1615;HISTORIADOR CARDÚS, DE L      ;SANT PERE NORD                          ;1;244
1000;DOCTOR FERRAN, DEL            ;SANT PERE NORD                          ;2;198
1960;MADRID, DE                    ;TORRE-SANA                              ;10;268
1330;FRA BONAVENTURA GRAN, DE      ;CA N AURELL                             ;1;24
1635;HOSPITALET DE LLOBREGAT, DE L ;PLA DEL BON AIRE                        ;16;17
1015;DOCTOR PEARSON, DEL           ;PL. CATALUNYA - ESC. INDUSTRIAL         ;133;163
1020;DOCTOR ROBERT, DEL            ;CENTRE                                  ;1;15
1670;IGUALADA, D                   ;CAN JOFRESA                             ;3;11
1725;JACINT ELIAS, DE              ;CA N ANGLADA                            ;1;147
1730;JACQUARD, DE                  ;CEMENTIRI VELL                          ;2;80
2010;MÀLAGA, DE                    ;ÈGARA                                   ;6;37
2015;MALTA, DE                     ;CAN PARELLADA                           ;2;11
2405;NOU DE SANT PERE              ;CENTRE                                  ;1;65
2440;NÚRIA, DE                     ;LA MAURINA                              ;23;298
2675;PINTOR CASAS, DEL             ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;46;62
2680;PINTOR FORTUNY, DEL           ;LA COGULLADA                            ;10;159
2475;AZCÁRATE, D                   ;SEGLE XX                                ;1;41
2490;OURENSE, D                    ;TORRE-SANA                              ;1;57
2750;POMPEU FABRA, DE              ;SANT PERE NORD                          ;1;244
2765;PONTEVEDRA, DE                ;MONTSERRAT                              ;6;70
2105;MARTORELL, DE                 ;VISTA ALEGRE                            ;13;398
2305;MOSSÈN A. RODAMILANS, DE      ;CA N ANGLADA                            ;1;313
2780;PRAT DE LA RIBA, DE           ;VALLPARADÍS                             ;1;159
2795;NÚRIA RIBAS, DE               ;ROC BLANC                               ;7;17
2810;PRIOR TÀPIA, DEL              ;CEMENTIRI VELL                          ;1;44
2134;MATIES ROCA, DE               ;ROC BLANC                               ;5;57
2845;PUIGMAL, DEL                  ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;59
2590;PARRES, DE LES                ;CENTRE                                  ;2;32
2370;NAVAS DE TOLOSA, DE LAS       ;LA COGULLADA                            ;151;210
2375;NAVIA, DEL                    ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;13
2615;PEDRELL, DE                   ;TORRENT D EN PERE PARRES                ;1;38
2162;MESTRAL, DEL                  ;CAN TUSELL                              ;1;10
2166;MENTA, DE LA                  ;CAN GONTERES                            ;1;8
2915;RELLINARS, DE                 ;SANT PERE                               ;2;182
2180;MILLARS, DEL                  ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;32
2395;NORD, DEL                     ;CENTRE                                  ;53;128
2400;NORUEGA, DE                   ;CAN PARELLADA                           ;1;8
3930;VINYALS, DE                   ;SEGLE XX                                ;159;180
3321;SANT RAFAEL, DE               ;LES FONTS                               ;1;12
3335;SANT VALENTÍ, DE              ;CENTRE                                  ;1;180
3636;TORMES, DEL                   ;P.I. SANTA MARGARIDA                    ;1;9
3645;ANTONI TORRELLA, D            ;CA N AURELL                             ;1;174
3170;SANT HONORAT, DE              ;CA N ANGLADA                            ;2;111
3650;TORRENT, DEL                  ;TORRENT D EN PERE PARRES                ;1;166
3200;SANT MATEU, DE                ;LA MAURINA                              ;1;131
3395;SANTANDER, DE                 ;TORRE-SANA                              ;1;28
3680;TRANSVERSAL                   ;SANT PERE                               ;169;318
3400;SANTIAGO RUSIÑOL, DE          ;CEMENTIRI VELL                          ;1;33
3406;POLIOL, DEL                   ;CAN GONTERES                            ;1;5
3010;ROSSELLÓ, DEL                 ;LA COGULLADA                            ;2;43
3011;ROSER, DEL                    ;CAN GONTERES                            ;1;15
3710;TULIPA, DE LA                 ;LES FONTS                               ;1;19
3020;RUBÍ, DE                      ;LES FONTS                               ;340;451
3465;SICÍLIA, DE                   ;ROC BLANC                               ;1;149
3050;SAGRAMENT, DEL                ;TORRENT D EN PERE PARRES                ;1;29
3270;SANT ILDEFONS, DE             ;CENTRE                                  ;1;37
3075;SALOU, DE                     ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;90
3810;VALLS, DE                     ;SEGLE XX                                ;1;127
3840;VELLA                         ;CENTRE                                  ;1;20
3301;FIÑANA, DE                    ;ROC BLANC                               ;2;54
3541;SUDAN, DEL                    ;CAN PARELLADA                           ;1;16
3555;SURIS, DE                     ;CENTRE                                  ;1;39
3576;TANZÀNIA, DE                  ;CAN PARELLADA                           ;4;42
3860;VINT-I-DOS DE JULIOL, DEL     ;CENTRE                                  ;176;480
3860;VINT-I-DOS DE JULIOL, DEL     ;SANT PERE                               ;327;575
3319;SANT QUIRZE (LF), DE          ;LES FONTS                               ;4;6
3865;VINT-I-CINC DE SETEMBRE, DEL  ;ÈGARA                                   ;1;42
3865;VINT-I-CINC DE SETEMBRE, DEL  ;SANT PERE NORD                          ;23;50
5519;CADERNERA, DE LA              ;CAN PALET DE VISTA ALEGRE               ;1;52
5524;MALLERENGA, DE LA             ;CAN PALET DE VISTA ALEGRE               ;1;77
5531;PINSÀ, DEL                    ;CAN PALET DE VISTA ALEGRE               ;1;45
3975;MARE DE DÉU DEL PILAR, DE LA  ;CEMENTIRI VELL                          ;22;76
3980;MARE DE DÉU DEL SOCORS, DE LA ;CA N ANGLADA                            ;1;96
5552;FILATURA, DE LA               ;CA N AURELL                             ;1;15
5559;CASETES DE L ESTACIÓ          ;DISSEMINATS - D6                        ;1;12
4000;JOSEP MARIMON, DE             ;CAN BOADA CASC ANTIC                    ;1;41
4010;WATT, DE                      ;LA MAURINA                              ;143;190
4016;XALOC, DEL                    ;CAN TUSELL                              ;1;8
985;DOCTOR CADEVALL, DEL          ;CENTRE                                  ;1;2
4096;GRÍPIA, DE LA                 ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;19
4100;PLA DE LA GUITARD             ;LA COGULLADA                            ;4;13
4116;NÀPOLS, DE                    ;ROC BLANC                               ;1;37
4118;FONT, DE LA                   ;FONT DE L ESPARDENYERA                  ;1;15
5008;CAN JOFRESA, DE               ;CAN JOFRESA                             ;2;92
5501;AIRE, DE L                    ;P.I. ELS BELLOTS                        ;1;41
