id,title,permalink,batch_number,start_date,end_date,duration,assignee,status,initial_amount,initial_amount_no_taxes,final_amount,final_amount_no_taxes,number_of_proposals,contractor,contractor_id,contractor_type,contract_type,process_type,minor_contract,cpvs,category_id,category_title,award_date,formalized_date,gobierto_start_date,open_proposals_date,submission_date,estimated_value,assignee_routing_id
1343871,"ECAU 1081/2019 Contracte subministrament, implantació i serveis d'explotació d'un sistema d'informació per a la gestió tributària i de recaptació",https://contractaciopublica.cat/ca/detall-publicacio/81a83ff6-1ed9-9917-e067-87f9adba1146/87803883,,,2023-08-25,730.0,GESTION TRIBUTARIA TERRITORIAL SA,formalized,2919999.99,2413223.14,2188890.0,1809000.0,2.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,supplies,open,f,48000000.0,37,software,2021-07-29,2021-09-13,2021-08-25,2019-08-27,2019-09-30,2413223.14,ebc0adfe8584c385ad1dcc3d3bd618d9
1344692,ECAS-7972/2019 Manteniment i suport tècnic de servidors i maquinari del fabricant HP,https://contractaciopublica.cat/ca/detall-publicacio/81b326c5-fd43-7c78-7dd9-9aaf35557c9d/61798639,,2020-04-22,2022-04-30,730.0,HEWLETT-PACKARD SERVICIOS ESPA,formalized,111484.56,92136.0,111484.56,92136.0,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,negotiated_without_publicity,f,50324100.0,26,maintenance,2020-04-23,2020-04-30,2020-04-30,2020-04-22,2020-04-22,106704.0,a3423bfb178eae19585fcdd4c5ec1f86
1308702,"ECAS 2551/2020 - Serveis d'assessoria ambiental i eficiència energètica en edificació, càlcul d'estructures i càlcul de les instal·lacions del projecte del nou casal de barri del Roc Blanc.",https://contractaciopublica.cat/ca/detall-publicacio/8ccb10f9-0966-81bd-64c1-e079da1453a6/77608678,1.0,,2021-07-04,121.0,OPENENERGY UTE,formalized,38962.0,32200.0,30390.36,25116.0,4.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,71313000.0,27,architecture,2021-03-01,2021-03-08,2021-03-05,2020-09-10,2020-09-28,59800.0,7e0d6df562432faa6fbabaacaa934bb6
1303823,ECAS-2931-2017 Serveis d'il·luminació ornamental nadalenca de la ciutat de Terrassa.,https://contractaciopublica.cat/ca/detall-publicacio/95989ec7-4d03-4b3b-c191-6ab494b1f108/37128939,,2017-10-10,2018-01-29,68.0,"Transferencia De Tecnologia, S.A (Blachere Ilumination)",formalized,79999.99,66115.7,79468.13,65676.14,2.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,71318100.0,27,architecture,2017-10-11,2019-09-05,2017-11-22,2017-06-19,2017-07-04,82644.63,5153197327f840a7daf7bf35ee062459
1684284,"ECAS 8635/2020  Servei de consergeria, auxili i control d'accessos del Mercat de la Independència i del Mercadal Martí l'Humà, i el servei de control d'accés i compliment de les mesures higiènic sanitàries per la covid-19 a aquests dos mercats, i al Mercat de Sant Pere de Terrassa",https://contractaciopublica.cat/ca/detall-publicacio/976e4304-ed81-4d18-2aab-67e42252bb97/108357468,,,2024-09-13,730.0,"CAN CET CENTRE D'INSERCIÓ SOCIO-LABORAL, SL",formalized,363543.02,300448.78,317736.6,262592.23,3.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,98341130.0,28,health,2022-07-26,2022-09-21,2022-09-14,2022-02-24,2022-03-07,475092.54,223ec4acdbe528d3e3e00e6476082c98
1325898,ECAS-2845/2020 Servei de manteniment i suport tècnic de DOS (2) tallafocs perimetrals per tal de garantir la seguretat de les comunicacions tecnològiques de l'Ajuntament amb internet i la xarxa corporativa,https://contractaciopublica.cat/ca/detall-publicacio/9c5d0821-d1c1-2fc6-3529-bdc75e710b23/63794032,,2020-06-03,2021-06-08,365.0,ILIMIT COMUNICACIONS SL,formalized,24088.68,19908.0,24088.68,19908.0,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,negotiated_without_publicity,f,50330000.0,26,maintenance,2020-06-04,2020-06-09,2020-06-08,2020-06-03,2020-06-03,19908.0,73ce3f52255734d4bc33db388fc37043
1498950,"ECAS 11681/2021 Serveis de Direcció d¿obra, Control de qualitat i Coordinació de seguretat i salut de les obres de la fase 1 (lot 1) del Projecte Executiu del Parc de la República de Terrassa al barri de Sant Pere Nord (Districte 6)",https://contractaciopublica.cat/ca/detall-publicacio/a5614fb4-c212-5f2c-b847-c9ee74fee057/98553921,,,2023-01-19,304.0,"FEU I GODOY ARQUITECTES, SLP - JORDI CARRERAS GÜELL, UNIÓ TEMPORAL D'EMPRESES (UTE), Llei 18/82 de 26 de maig",formalized,49005.0,40500.0,36753.75,30375.0,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,71240000.0,27,architecture,2022-03-03,2022-03-25,2022-03-21,2021-09-03,2021-09-16,43245.9,31944d291d09002819b960f0e001e3eb
1500285,ECAS 4483/2021 Servei d'àpats a domicili,https://contractaciopublica.cat/ca/detall-publicacio/ad7cfc67-eb08-fadc-9ad4-eb65258dc094/108357043,,,2025-08-25,1095.0,Fundació Privada President Torres Falguera,formalized,1333923.53,1212657.75,1333923.53,1212657.75,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,85310000.0,28,health,2022-07-22,2022-09-21,2022-08-26,2021-09-07,2021-10-07,1890786.3,fbc6617948bc7cdd38592fda629595b7
1396565,ECAS 10716/2020 Servei d'implementació i accés a la plataforma ARGOS-City  (un sistema d'alerta de vigilància i gestió d'emergències d'origen meteorològic),https://contractaciopublica.cat/ca/detall-publicacio/bf2517ec-ba07-4689-ca40-36f4fce9c5f9/73444481,,2020-11-17,2023-01-08,760.0,HYDROMETEOROLOGICAL INNOVATIVE SOLUTIONS SL,formalized,24200.0,20000.0,24200.0,20000.0,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,negotiated_without_publicity,f,72319000.0,29,it,2020-11-25,2020-12-10,2020-12-09,2020-11-17,2020-11-17,20000.0,9bc6c5c7d455eb5038c450ecfa2556e5
1347502,ECAS 7284/2019 Serveis de redacció del projecte bàsic i del projecte executiu del Parc de la República de Terrassa al barri de Sant Pere (Districte 6),https://contractaciopublica.cat/ca/detall-publicacio/c6305d8f-0aca-5c38-0b37-8c31f50745d3/61905416,,2020-02-21,2020-10-03,152.0,"Feu i Godoy arquitectes, SLP",formalized,91341.74,75489.04,91341.74,75489.04,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,negotiated_without_publicity,f,71200000.0,27,architecture,2020-03-03,2020-05-06,2020-05-04,2020-02-21,2020-02-21,75489.04,4adda72cb4658d51aa2c6b53f91d6eea
1444195,"ECAS 2218/2021 - Serveis de Direcció facultativa (Direcció d'obra i Direcció d'execució, inclòs el Control de qualitat) i Coordinació de Seguretat i Salut de les obres del Projecte bàsic i executiu de la pista poliesportiva coberta i grades situada a la zona esportiva municipal de Can Jofresa",https://contractaciopublica.cat/ca/detall-publicacio/c74ece93-ca32-1b75-b6c9-25285b00104c/86704354,,,2022-06-11,306.0,"E3 Solinteg, SL",formalized,114950.0,95000.0,80331.9,66390.0,3.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,71240000.0,27,architecture,2021-07-23,2021-08-12,2021-08-09,2021-03-26,2021-04-13,99215.15,87a3bf1a4ed6a35dcfff285756b376f1
1312856,"ECAU-4820/2017 Subministrament d'un sistema d'avís a la població de Terrassa a l'entorn de l'empresa LAMIRSA, i la seva instal.lació",https://contractaciopublica.cat/ca/detall-publicacio/c801c20c-b6ed-42bf-3f29-e55f2f2c788e/32809251,,2018-05-03,2018-08-02,91.0,"LAFCARR PROJECT &amp; DESIGN, S.L.",formalized,160389.33,132553.17,147558.19,121948.92,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,supplies,open,f,38822000.0,41,industry,2018-06-14,2019-09-04,2018-05-03,2018-01-24,2018-02-08,132553.17,928669dba9f8cb96ac9056bd4f7709d8
1319378,"ECAO 5051/2017 Obres definides en el Projecte executiu de substitució d'un grup electrògen com a subministrament d'emergència per al centre de protecció de dades de l'edifici Pantà, 30",https://contractaciopublica.cat/ca/detall-publicacio/4a0ad0a4-f7a5-1432-b991-dc7675b9c9e0/30541728,,2018-02-08,2018-05-22,60.0,COBRA INSTALACIONES Y SERVICIOS SA,formalized,79741.2,65901.82,65246.5,53922.73,4.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,construction,open,f,45111200.0,24,construction,2018-02-19,,2018-03-23,2017-09-29,2017-10-25,65901.82,99cafefbfd1945b755507d1ecfa93750
1295937,ECAO 4309/2017 Obres definides en el Projecte executiu per a la reforma i adequació del pati central de les oficines de Plaça Didó,https://contractaciopublica.cat/ca/detall-publicacio/b020b01c-2805-14e3-b92a-f6cfdb3fdb7e/30133017,1.0,2018-02-07,2018-05-16,91.0,COBRA INSTALACIONES Y SERVICIOS SA,formalized,98839.91,81685.88,88525.11,73161.25,4.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,construction,open,f,45262520.0,24,construction,2018-02-16,,2018-02-14,2017-09-27,2017-10-23,132940.36,99cafefbfd1945b755507d1ecfa93750
1862500,ECAS  6199/2022 Servei d'acompanyament educatiu i mediació escolar a les diverses escoles d'infantil i primària i centres de secundària de la ciutat.,https://contractaciopublica.cat/ca/detall-publicacio/0d327d55-b266-722d-0a3c-7d6840a54914/110936669,2.0,,2023-11-03,365.0,FUNDACIO PRIVADA MAIN,formalized,68540.0,68540.0,68540.0,68540.0,3.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,80410000.0,36,education,2022-10-03,2022-11-04,2022-11-03,2022-07-06,2022-07-22,467544.0,4fc6002b2b84942e9c18e6e8489f5c68
1268454,"ECAO 5562/2018 Obres descrites en la \Memòria valorada de les obres per a la reposició o nova instal·lació de mobiliari, jocs infantils i elements esportius i l'adequació dels espais públics\",https://contractaciopublica.cat/ca/detall-publicacio/0dfcc0f7-63f0-0a83-1db2-3f662102c183/55530834,1.0,2019-10-19,2020-03-20,121.0,"CONSCA EGARA, SL",formalized,117722.21,97291.08,116121.18,95967.92,3.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,construction,open,f,45112000.0,24,construction,2019-10-22,2019-11-26,2019-11-20,2019-02-13,2019-03-12,235497.88,4f35d878addcc49ac4116cddfb066f6f
1272042,ECAS- 2913/2019 Servei d'ornamentació lumínica nadalenca 2019,https://contractaciopublica.cat/ca/detall-publicacio/3b985dd1-0fb7-618f-ddf3-e4c6aa41ca36/54089158,,2019-10-29,2020-02-27,121.0,"Transferencia De Tecnologia, S.A (Blachere Ilumination)",formalized,99220.0,82000.0,98349.28,81280.4,2.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,71318100.0,27,architecture,2019-10-30,2019-10-30,2019-10-29,2019-09-03,2019-09-18,82000.0,5153197327f840a7daf7bf35ee062459
1269269,ECAS-7911/2017Serveis d'assegurances de l'Ajuntament de Terrassa i de les societats municipals Eco-Equip SA i Societat Municipal d'Habitatge de Terrassa SA,https://contractaciopublica.cat/ca/detall-publicacio/be2528d6-df7c-8c54-d424-cb593f4a14a6/55690900,2.0,2018-07-31,2020-10-18,730.0,Generali Seguros SA,formalized,59500.96,59500.96,45856.31,37897.78,2.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,66510000.0,39,finance,2018-08-03,2019-11-28,2018-10-19,2018-03-12,2018-04-13,1197837.45,b63e5485db958fc8d0aec1949578063b
1890324,"ECAS 9006/2022 Servei d'enllumenat ornamental de Nadal de la ciutat de Terrassa, per a l'any 2022",https://contractaciopublica.cat/ca/detall-publicacio/9062f478-e5f4-c963-b80b-0c3b7b212436/111506393,2.0,,2023-02-11,92.0,CITELUM ITALIA S.R.L. SUCURSAL EN ESPAÑA,formalized,18748.95,15495.0,18150.0,15000.0,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,71318100.0,27,architecture,2022-11-04,2022-11-14,2022-11-11,2022-08-22,2022-09-07,191299.8,f80ff2513d5e718dab1ac20b93d47101
1866343,"ECAS 5873/2022  Servei de manteniment, suport i dret d'ús de la plataforma ViaFirma",https://contractaciopublica.cat/ca/detall-publicacio/a2cf9e73-8b6e-099e-a13f-3cec4ea17f86/105873644,,,2023-02-15,203.0,"VIAFIRMA, SL",formalized,62219.84,51421.36,62219.85,51421.36,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,negotiated_without_publicity,f,50324100.0,26,maintenance,2022-07-11,2022-07-28,2022-07-27,2022-06-22,2022-06-22,51421.36,dbc3e127cee7e4d94bb52b84b66d0dc3
1276002,ECAO 4226/2016 Obres definides en la Memòria valorada del programa d'adequació de via pública als polígons industrials,https://contractaciopublica.cat/ca/detall-publicacio/23f0f8fe-f07a-1296-b9ac-161a0382153d/19521880,,2016-10-25,2017-03-25,152.0,ASFALTOS AUGUSTA S.L.,formalized,498630.32,412091.17,310970.0,257000.0,21.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,construction,open,f,45233200.0,24,construction,2016-11-04,,2016-11-02,2016-08-09,2016-09-05,412091.17,1896a64ad4ee350fdef52f125d2e9084
1276729,ECAS-3085/2017 Elaboració de cartells informatius i la seva entrega,https://contractaciopublica.cat/ca/detall-publicacio/696eb9e5-9279-06dd-949a-8d94bef86063/29378103,,2017-11-22,2018-03-23,91.0,"Happyludic playground and urban equipment, S.L.",formalized,12826.0,10600.0,10600.0,9595.0,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,79823000.0,25,legal,2018-02-22,,2017-12-22,2017-07-07,2017-07-24,10600.0,ff1d31ec35a6923a8d55e2f15cf5e9a3
1277493,"ECAU-4409-2016 Subministrament, mitjançant rènting sense opció de compra durant 48 mesos, de 10 motocicletes elèctriques tipus escúter.",https://contractaciopublica.cat/ca/detall-publicacio/429fd212-c3c3-c206-5079-6d18c709f64a/21899351,,2017-01-13,2021-01-13,1460.0,"ALPHABET ESPAÑA FLEET MANAGEMENT, S.A.U.",formalized,290400.0,240000.0,243558.6,201288.1,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,supplies,open,f,34410000.0,33,transportation,2017-01-16,,2017-02-22,2016-10-11,2016-11-14,240000.0,57724f309a90da42b29c25bf10a6039e
1279418,ECAS-2119-2016 Serveis d'auditoria de verificació dels comptes anuals i de l'informe de gestió de les societats municipals,https://contractaciopublica.cat/ca/detall-publicacio/2c49978f-f7e7-fd00-9866-045e73adb719/17264560,8.0,2016-06-21,2019-06-21,1095.0,"AUDIT CONCEPT, SLP",formalized,126051.75,104175.0,2872.54,2374.0,,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,79212000.0,25,legal,2016-06-22,,2016-07-11,2016-04-28,2016-05-13,138900.0,5938fda37e2769508ddc36a812c6991e
1997811,"ECAU 17075/2022 Subministrament, mitjançant rènting de 48 mesos sense opció de compra, i instal·lació,  de 7 cinemòmetres per ones efecte Doppler",https://contractaciopublica.cat/ca/detall-publicacio/f65877d3-c037-c195-ba49-09d2c2bcaabe/300024146,,2024-01-01,2027-11-03,1460.0,"TRADESEGUR, SA.",formalized,817960.0,676000.0,496093.95,409995.0,2.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,supplies,open,f,34932000.0,33,transportation,2023-09-14,2023-12-04,2023-11-04,2023-01-23,2023-02-23,676000.0,b8e5c518a1a1e7a1d39a5bf80177b591
4340112,ECAS 11480/2023  Servei de consultoria per aconseguir millores significatives en el posicionament de la plataforma Terrassa Indústria,https://contractaciopublica.cat/ca/detall-publicacio/9f74dc17-ca99-4850-b40f-77e40715db1e/300099339,,2024-03-16,2024-11-13,243.0,Copernic Technologies SL,formalized,22000.0,18181.82,20900.0,17272.73,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,79400000.0,25,legal,2024-03-05,2024-03-15,2024-03-15,2023-10-19,2023-11-06,18181.82,c1077ccfa716c2b5ba1259c052538dda
1492766,"Alienació onerosa mitjançant subhasta pública del bé patrimonial situat al carrer Plana de Can Bertran,núm 44, de Rubí, propietat de l'Ajuntament de Terrassa",https://contractaciopublica.cat/ca/detall-publicacio/991f6eb0-a2fd-9704-5f53-c07739d146ae/90644368,,,2100-03-22,28640.0,"INMO CAPI, S.L.",awarded,308063.99,308063.99,346115.0,346115.0,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,other,open,f,,23,other,2021-11-03,,2021-10-22,2021-09-20,2021-09-15,308063.99,6049ff39f7b259880865b75c2a2f7c87
1301137,ECAS-0846-2017 Serveis d'implementació del Pla de desenvolupament industrial de Terrassa.,https://contractaciopublica.cat/ca/detall-publicacio/b3f73c6b-0a99-8d34-5021-7f25f3b3a0e4/32803247,,2017-10-16,2018-10-09,182.0,"D’ALEPH INICIATIVAS Y ORGANIZACIÓN, S.A",formalized,200000.0,165289.26,160000.0,132231.41,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,72221000.0,29,it,2017-10-18,2018-06-14,2018-04-10,2017-05-10,2017-05-25,165289.26,37996effc3957cea0c22d192142e5995
1338770,ECAO 7082/2017 Obres d'asfaltat rotonda de la bicicleta,https://contractaciopublica.cat/ca/detall-publicacio/f250b6c9-08fb-991e-0748-cb85eacb3223/33030258,,2018-04-19,2018-07-04,30.0,TEMPO FACILITY SERVEICES SLU,formalized,149656.7,123683.22,137534.5,113664.88,7.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,construction,open,f,45233222.0,24,construction,2018-04-27,2018-06-21,2018-06-04,2018-01-24,2018-01-25,134619.43,315e9a553367680dc7a475bf57e40127
2026398,"ECAU 9109/2022 Subministrament de diversos elements d'infraestructura de carrer ( escenaris, tarimes i mobiliari en general)",https://contractaciopublica.cat/ca/detall-publicacio/be7fbb89-bd73-3a1f-20f4-9291741a03c6/200083788,,2023-06-16,2025-01-14,579.0,"Serveis de l'espectacle Focus, SA.",formalized,167800.0,138677.69,167800.0,138677.69,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,supplies,open,f,39100000.0,34,furniture,2023-05-25,2023-06-20,2023-06-15,2023-02-22,2023-03-24,322446.28,9a62888d62e0aa2fb31ec9f92205d1ff
1509369,"ECAU 13471/2021 Subministrament d'una màquina amb pala carregadora frontal ipala retroexcavadora, autopropulsada petita",https://contractaciopublica.cat/ca/detall-publicacio/7141f309-2fa7-bc86-92f1-d573561a9d3a/89813022,,,2021-11-19,30.0,"AMAT COMERCIAL DE MAQUINARIA INDUSTRIAL, S.L.",formalized,66364.56,54846.75,64977.0,53700.0,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,supplies,negotiated_without_publicity,f,43251000.0,41,industry,2021-10-08,2021-10-20,2021-10-20,2021-10-01,2021-10-01,54846.75,6841c8c39fe5ef3eed6cb6b54bc91a5f
1325728,"ECAO 7244/2017 Obres de les memòries valorades per a les obres de millora d'un tram de la xarxa de clavegueram al c. de Pitàgores, al c. Dr. Salvà i al C. Mare de Déu dels Àngels",https://contractaciopublica.cat/ca/detall-publicacio/83071bab-bca9-4420-c070-20b8ad63408f/36785410,2.0,2018-07-20,2018-11-13,45.0,EXCAVACIONES CÁCERES SL,formalized,46492.28,38423.37,34497.27,28510.14,11.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,construction,open,f,45232410.0,24,construction,2018-08-01,2018-10-05,2018-09-29,2018-02-13,2018-03-12,109450.72,14970d7fc1d28cacc55df88bb5d56ad4
1456733,ECAS 1595/2021 Servei de manteniment i millora de la senyalització d'orientació als polígons industrials de la ciutat,https://contractaciopublica.cat/ca/detall-publicacio/843cb5cb-1ddf-669e-b8b6-6781bed55b43/88046193,,,2022-03-18,183.0,"LACROIX SEÑALIZACIÓN, SA",formalized,258933.55,213994.67,258933.55,213994.67,8.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,50232200.0,26,maintenance,2021-08-06,2021-09-16,2021-09-16,2021-05-21,2021-06-07,213994.67,9d69f8466794e6a91a6b2d006638b259
1309706,ECAS-518-2017 Recepció de deposició controlada de residus de la construcció.,https://contractaciopublica.cat/ca/detall-publicacio/84a897eb-20bc-676a-4122-dbcccb30ef11/48041445,,2017-07-24,2018-10-16,365.0,UTE TRACTAMENT I DIPÒSIT ECOLÒGIC INDUSTRIALSAU (TRADEINSA) i CENTRE INTERCOMARCAL DE VALORITZACIO I RECICLATGESLU (CIVIR SL),formalized,22000.0,20000.0,22000.0,20000.0,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,90500000.0,31,environment,2019-06-06,2019-06-06,2017-10-16,2017-03-15,2017-03-30,24000.0,8347adba943a9d0fdcf7d5e788b49f01
1326166,ECAO 7238/2017 Obres definides en el Projecte de construcció d'un skatepark a Can Jofresa,https://contractaciopublica.cat/ca/detall-publicacio/c1d5cc92-d44d-0ff8-7626-654f96747543/34938729,,2018-06-27,2018-11-24,121.0,"HPSA, CONSTRUCCIÓN Y SERVICIOS MEDIOAMBIENTALES, SA",formalized,363349.34,300288.71,271690.74,224537.8,7.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,construction,open,f,45212211.0,24,construction,2018-07-12,2018-08-06,2018-07-26,2018-02-01,2018-02-27,300288.71,6fa5784b263ac55e0bc3b593641650b5
1880366,ECAS 22244/2021 Servei de prevenció aliè per a l'especialitat preventiva de medicina del treball i l'especialitat d'higiene industrial i donar suport en la realització de les activitats de les especialitats preventives de seguretat en el treball i ergonomia i psicosociologia aplicada,https://contractaciopublica.cat/ca/detall-publicacio/d8bd052d-e2d2-1d7b-ccb2-014dbd3dc04f/113661266,,,2025-12-18,1095.0,"Excelencia y garantía para la salud en el trabajo, SLU",formalized,379650.0,345000.0,339532.77,305337.0,3.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,71317200.0,27,architecture,2022-11-22,2022-12-19,2022-12-19,2022-08-01,2022-08-17,529000.0,80397df684b87f6e8603fd90a5c4958f
1282862,ECAU-1327/2018 Subministrament d'ordinadors de sobretaula,https://contractaciopublica.cat/ca/detall-publicacio/d9f05f1c-f626-d869-7cf8-ffa60c883134/45968770,,2018-12-19,2024-01-29,1826.0,"ABAST SYSTEMS & SOLUTIONS, S.L",formalized,393250.0,325000.0,309874.95,256095.0,3.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,supplies,open,f,30213000.0,32,print,2019-01-16,2019-04-29,2019-01-29,2018-07-03,2018-08-06,390000.0,dbe6a32da4e8cbc1dfa05119e8ee9101
1482216,ECAS 10312/2021 Serveis d'enllumenat ornamental de Nadal de la ciutat de Terrassa.,https://contractaciopublica.cat/ca/detall-publicacio/dcbc82a0-490a-afb2-e6eb-d84ffcb530b9/91816837,1.0,,2022-02-21,91.0,"Transferencia De Tecnologia, S.A (Blachere Ilumination)",formalized,168223.67,139027.83,167773.77,138656.01,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,71318100.0,27,architecture,2021-11-15,2021-11-23,2021-11-22,2021-07-01,2021-07-19,184833.4,5153197327f840a7daf7bf35ee062459
1281258,"ECAO 4479/2016 Obres incloses en el ""Projecte bàsic i executiu d'adequació de planta soterrani per a ús de magatzem a l'edifici Fira de Terrassa""",https://contractaciopublica.cat/ca/detall-publicacio/6816f6be-6f02-60dd-2bfc-9ec118983aca/20056719,,2016-11-16,2017-03-16,121.0,"CONSTRUCCIONES FERTRES, SL",formalized,149570.25,123611.78,131771.4,108901.98,5.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,construction,open,f,45111100.0,24,construction,2016-11-25,,2016-11-23,2016-08-09,2016-09-05,123611.78,b2bf05da216582e8aeed9b9f5144bd09
1281354,"ECAU-6769-2016 Subministrament d'àrids per a la construcció: sorra, grava i tot-u, per a les obres de manteniment de l'espai públic",https://contractaciopublica.cat/ca/detall-publicacio/0fcbbb57-e6b3-95b8-e87e-3df3fccfbff4/21901032,,2017-02-15,2018-02-15,365.0,"ARIDS CATALUNYA, SA",formalized,15004.0,12400.0,15004.0,12400.0,2.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,supplies,open,f,44190000.0,24,construction,2017-03-06,,2017-02-22,2017-01-02,2017-01-17,13640.0,a6724cbb162deb813fe6db8770c4f85d
1282717,Obres definides en les Memòries valorades d'adequació d'àrees de lliure circulació de gossos en espais del Parc de Vallparadís i els barris de Can Tusell i Ca n'Aurell (4 actuacions),https://contractaciopublica.cat/ca/detall-publicacio/c36ee3e5-d29f-d63a-c1cc-68f436e80a83/19787618,1.0,2016-10-25,2016-12-25,60.0,BALDÓ I ASSOCIATS CONSTRUCTORA SL,formalized,187215.27,154723.36,30887.71,25527.03,,Ayuntamiento de Terrassa,45753,Ayuntamiento,construction,open,f,45111200.0,24,construction,2016-11-04,,2016-11-09,2016-07-27,2016-08-22,154723.36,2bd2970d43693165f9c9f06f6aa17172
1283655,"Subministrament, mitjançant rènting, de discos i ports de connexió per al Sistema d'emmagatzematge",https://contractaciopublica.cat/ca/detall-publicacio/3ea5db1a-ee04-9f07-09dd-dc9d969f5ac4/26002526,,2017-08-02,2019-06-02,669.0,BBVA RENTING S.A,formalized,72000.0,59504.13,72000.0,59504.13,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,supplies,negotiated_without_publicity,f,32000000.0,43,audiovisual,2017-08-04,,2017-09-15,2017-08-02,2017-08-02,59504.13,18c41ac560496330623b40fe027bcba5
1287345,"ECAO 4386/2016 Obres definides al ""Projecte d'adequació i rehabilitació de l'Estadi Federatiu d'Hoquei Herba de Terrassa""",https://contractaciopublica.cat/ca/detall-publicacio/618ad1c0-84c1-9f18-a4da-b04fb5e76d97/20080149,,2016-11-23,2017-02-23,91.0,BALDÓ I ASSOCIATS CONSTRUCTORA SL,formalized,279571.02,231050.43,216855.4,179219.34,12.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,construction,open,f,45262520.0,24,construction,2016-11-30,,2016-11-29,2016-08-09,2016-09-05,231050.43,2bd2970d43693165f9c9f06f6aa17172
1288372,ECAS-6761/2015 Serveis de manteniment i reparació dels vehicles pesants i vehiclesespecials adscrits al Servei de Gestió de l'Espai Públic de l'Ajuntament de Terrassa,https://contractaciopublica.cat/ca/detall-publicacio/90a465bd-6685-725d-1e11-37568b1c0b5c/15083799,3.0,2016-03-04,2017-03-04,365.0,"TALLERES GIBRALTAR, SL",formalized,51425.0,42500.0,6050.0,5000.0,,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,50110000.0,26,maintenance,2016-03-07,,2016-03-14,2016-01-04,2016-01-19,52500.0,56d9bd7d1162919e8e88ef06ae4ae98d
1289139,"ECAS-7685-2016 Servei de neteja, manteniment (podes, desbrossades, tancaments, reparació de panys, canonades d'aigua, portes, pintura,etc.) i millora (plantacions, obres de bioenginyeria, etc.) de l'entorn natural de Terrassa i de les instal·lacions municipals.",https://contractaciopublica.cat/ca/detall-publicacio/1923d94e-18ff-cda9-5b0c-e17e4c28bbb0/28289937,,2017-09-01,2019-01-12,365.0,NATURAL I ART JARDINER SL,formalized,208338.19,172180.32,196954.68,172180.32,3.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,77310000.0,45,agriculture,2017-09-05,,2018-01-12,2017-05-18,2017-06-02,192180.32,7923b1e42d80b0aabef50617b22eb051
