﻿_id,VOTACIO,ELECCIO,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,CODI_BARRI,NOM_BARRI,PARTIT,NOM_PARTIT,VOTS
2380,G,Eleccions Generals                      ,2015,12-20-2015,3,1,CAN PARELLADA                           ,EN COMÚ        ,EN COMÚ PODEM                                     ,923
2381,G,Eleccions Generals                      ,2015,12-20-2015,3,1,CAN PARELLADA                           ,ERC-CATSÍ      ,ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ    ,140
2382,G,Eleccions Generals                      ,2015,12-20-2015,3,1,CAN PARELLADA                           ,PACMA          ,PARTIT ANIMALISTA CONTRA EL MALTRACTE ANIMAL      ,45
2383,G,Eleccions Generals                      ,2015,12-20-2015,3,1,CAN PARELLADA                           ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,6
2384,G,Eleccions Generals                      ,2015,12-20-2015,3,1,CAN PARELLADA                           ,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,404
2385,G,Eleccions Generals                      ,2015,12-20-2015,3,1,CAN PARELLADA                           ,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,751
2386,G,Eleccions Generals                      ,2015,12-20-2015,3,1,CAN PARELLADA                           ,RECORTES CERO-G,RECORTES CERO-GRUPO VERDE                         ,13
2387,G,Eleccions Generals                      ,2015,12-20-2015,3,1,CAN PARELLADA                           ,UNIO.CAT       ,UNIÓ DEMOCRÀTICA DE CATALUNYA                     ,26
2388,G,Eleccions Generals                      ,2015,12-20-2015,3,1,CAN PARELLADA                           ,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA (UPyD)                ,7
2389,G,Eleccions Generals                      ,2015,12-20-2015,3,2,LES FONTS                               ,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,245
2390,G,Eleccions Generals                      ,2015,12-20-2015,3,2,LES FONTS                               ,DL             ,DEMOCRÀCIA I LLIBERTAT.CONVERGÈNCIA.DEMÒCRATES.REA,153
2391,G,Eleccions Generals                      ,2015,12-20-2015,3,2,LES FONTS                               ,EN COMÚ        ,EN COMÚ PODEM                                     ,488
2392,G,Eleccions Generals                      ,2015,12-20-2015,3,2,LES FONTS                               ,ERC-CATSÍ      ,ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ    ,185
2393,G,Eleccions Generals                      ,2015,12-20-2015,3,2,LES FONTS                               ,PACMA          ,PARTIT ANIMALISTA CONTRA EL MALTRACTE ANIMAL      ,22
2394,G,Eleccions Generals                      ,2015,12-20-2015,3,2,LES FONTS                               ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,1
2395,G,Eleccions Generals                      ,2015,12-20-2015,3,2,LES FONTS                               ,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,104
2396,G,Eleccions Generals                      ,2015,12-20-2015,3,2,LES FONTS                               ,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,192
2397,G,Eleccions Generals                      ,2015,12-20-2015,3,2,LES FONTS                               ,RECORTES CERO-G,RECORTES CERO-GRUPO VERDE                         ,12
2398,G,Eleccions Generals                      ,2015,12-20-2015,3,2,LES FONTS                               ,UNIO.CAT       ,UNIÓ DEMOCRÀTICA DE CATALUNYA                     ,21
2399,G,Eleccions Generals                      ,2015,12-20-2015,3,2,LES FONTS                               ,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA (UPyD)                ,2
2400,G,Eleccions Generals                      ,2015,12-20-2015,3,3,CAN JOFRESA                             ,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,135
2401,G,Eleccions Generals                      ,2015,12-20-2015,3,3,CAN JOFRESA                             ,DL             ,DEMOCRÀCIA I LLIBERTAT.CONVERGÈNCIA.DEMÒCRATES.REA,16
2402,G,Eleccions Generals                      ,2015,12-20-2015,3,3,CAN JOFRESA                             ,EN COMÚ        ,EN COMÚ PODEM                                     ,361
2403,G,Eleccions Generals                      ,2015,12-20-2015,3,3,CAN JOFRESA                             ,ERC-CATSÍ      ,ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ    ,46
2404,G,Eleccions Generals                      ,2015,12-20-2015,3,3,CAN JOFRESA                             ,PACMA          ,PARTIT ANIMALISTA CONTRA EL MALTRACTE ANIMAL      ,13
2405,G,Eleccions Generals                      ,2015,12-20-2015,3,3,CAN JOFRESA                             ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,5
2406,G,Eleccions Generals                      ,2015,12-20-2015,3,3,CAN JOFRESA                             ,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,121
2407,G,Eleccions Generals                      ,2015,12-20-2015,3,3,CAN JOFRESA                             ,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,343
2408,G,Eleccions Generals                      ,2015,12-20-2015,3,3,CAN JOFRESA                             ,RECORTES CERO-G,RECORTES CERO-GRUPO VERDE                         ,3
2409,G,Eleccions Generals                      ,2015,12-20-2015,3,3,CAN JOFRESA                             ,UNIO.CAT       ,UNIÓ DEMOCRÀTICA DE CATALUNYA                     ,3
2410,G,Eleccions Generals                      ,2015,12-20-2015,3,3,CAN JOFRESA                             ,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA (UPyD)                ,5
2411,G,Eleccions Generals                      ,2015,12-20-2015,3,4,GUADALHORCE                             ,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,114
2412,G,Eleccions Generals                      ,2015,12-20-2015,3,4,GUADALHORCE                             ,DL             ,DEMOCRÀCIA I LLIBERTAT.CONVERGÈNCIA.DEMÒCRATES.REA,11
2413,G,Eleccions Generals                      ,2015,12-20-2015,3,4,GUADALHORCE                             ,EN COMÚ        ,EN COMÚ PODEM                                     ,172
2414,G,Eleccions Generals                      ,2015,12-20-2015,3,4,GUADALHORCE                             ,ERC-CATSÍ      ,ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ    ,15
2415,G,Eleccions Generals                      ,2015,12-20-2015,3,4,GUADALHORCE                             ,PACMA          ,PARTIT ANIMALISTA CONTRA EL MALTRACTE ANIMAL      ,8
2416,G,Eleccions Generals                      ,2015,12-20-2015,3,4,GUADALHORCE                             ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,2
2417,G,Eleccions Generals                      ,2015,12-20-2015,3,4,GUADALHORCE                             ,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,74
2418,G,Eleccions Generals                      ,2015,12-20-2015,3,4,GUADALHORCE                             ,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,174
2419,G,Eleccions Generals                      ,2015,12-20-2015,3,4,GUADALHORCE                             ,RECORTES CERO-G,RECORTES CERO-GRUPO VERDE                         ,8
2420,G,Eleccions Generals                      ,2015,12-20-2015,3,4,GUADALHORCE                             ,UNIO.CAT       ,UNIÓ DEMOCRÀTICA DE CATALUNYA                     ,4
2421,G,Eleccions Generals                      ,2015,12-20-2015,3,4,GUADALHORCE                             ,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA (UPyD)                ,0
2422,G,Eleccions Generals                      ,2015,12-20-2015,3,5,CAN PALET II                            ,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,89
2423,G,Eleccions Generals                      ,2015,12-20-2015,3,5,CAN PALET II                            ,DL             ,DEMOCRÀCIA I LLIBERTAT.CONVERGÈNCIA.DEMÒCRATES.REA,6
2424,G,Eleccions Generals                      ,2015,12-20-2015,3,5,CAN PALET II                            ,EN COMÚ        ,EN COMÚ PODEM                                     ,122
2425,G,Eleccions Generals                      ,2015,12-20-2015,3,5,CAN PALET II                            ,ERC-CATSÍ      ,ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ    ,8
2426,G,Eleccions Generals                      ,2015,12-20-2015,3,5,CAN PALET II                            ,PACMA          ,PARTIT ANIMALISTA CONTRA EL MALTRACTE ANIMAL      ,4
2427,G,Eleccions Generals                      ,2015,12-20-2015,3,5,CAN PALET II                            ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,3
2428,G,Eleccions Generals                      ,2015,12-20-2015,3,5,CAN PALET II                            ,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,73
2429,G,Eleccions Generals                      ,2015,12-20-2015,3,5,CAN PALET II                            ,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,127
2430,G,Eleccions Generals                      ,2015,12-20-2015,3,5,CAN PALET II                            ,RECORTES CERO-G,RECORTES CERO-GRUPO VERDE                         ,2
2431,G,Eleccions Generals                      ,2015,12-20-2015,3,5,CAN PALET II                            ,UNIO.CAT       ,UNIÓ DEMOCRÀTICA DE CATALUNYA                     ,1
2432,G,Eleccions Generals                      ,2015,12-20-2015,3,5,CAN PALET II                            ,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA (UPyD)                ,2
2433,G,Eleccions Generals                      ,2015,12-20-2015,3,6,XUQUER                                  ,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,120
2434,G,Eleccions Generals                      ,2015,12-20-2015,3,6,XUQUER                                  ,DL             ,DEMOCRÀCIA I LLIBERTAT.CONVERGÈNCIA.DEMÒCRATES.REA,11
2435,G,Eleccions Generals                      ,2015,12-20-2015,3,6,XUQUER                                  ,EN COMÚ        ,EN COMÚ PODEM                                     ,192
2436,G,Eleccions Generals                      ,2015,12-20-2015,3,6,XUQUER                                  ,ERC-CATSÍ      ,ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ    ,20
2437,G,Eleccions Generals                      ,2015,12-20-2015,3,6,XUQUER                                  ,PACMA          ,PARTIT ANIMALISTA CONTRA EL MALTRACTE ANIMAL      ,17
2438,G,Eleccions Generals                      ,2015,12-20-2015,3,6,XUQUER                                  ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,6
2439,G,Eleccions Generals                      ,2015,12-20-2015,3,6,XUQUER                                  ,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,56
2440,G,Eleccions Generals                      ,2015,12-20-2015,3,6,XUQUER                                  ,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,126
2441,G,Eleccions Generals                      ,2015,12-20-2015,3,6,XUQUER                                  ,RECORTES CERO-G,RECORTES CERO-GRUPO VERDE                         ,4
2442,G,Eleccions Generals                      ,2015,12-20-2015,3,6,XUQUER                                  ,UNIO.CAT       ,UNIÓ DEMOCRÀTICA DE CATALUNYA                     ,2
2443,G,Eleccions Generals                      ,2015,12-20-2015,3,6,XUQUER                                  ,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA (UPyD)                ,1
2444,G,Eleccions Generals                      ,2015,12-20-2015,3,30,SEGLE XX                                ,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,444
2445,G,Eleccions Generals                      ,2015,12-20-2015,3,30,SEGLE XX                                ,DL             ,DEMOCRÀCIA I LLIBERTAT.CONVERGÈNCIA.DEMÒCRATES.REA,531
2446,G,Eleccions Generals                      ,2015,12-20-2015,3,30,SEGLE XX                                ,EN COMÚ        ,EN COMÚ PODEM                                     ,974
2447,G,Eleccions Generals                      ,2015,12-20-2015,3,30,SEGLE XX                                ,ERC-CATSÍ      ,ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ    ,682
2448,G,Eleccions Generals                      ,2015,12-20-2015,3,30,SEGLE XX                                ,PACMA          ,PARTIT ANIMALISTA CONTRA EL MALTRACTE ANIMAL      ,47
2449,G,Eleccions Generals                      ,2015,12-20-2015,3,30,SEGLE XX                                ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,5
2450,G,Eleccions Generals                      ,2015,12-20-2015,3,30,SEGLE XX                                ,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,211
2451,G,Eleccions Generals                      ,2015,12-20-2015,3,30,SEGLE XX                                ,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,388
2452,G,Eleccions Generals                      ,2015,12-20-2015,3,30,SEGLE XX                                ,RECORTES CERO-G,RECORTES CERO-GRUPO VERDE                         ,14
2453,G,Eleccions Generals                      ,2015,12-20-2015,3,30,SEGLE XX                                ,UNIO.CAT       ,UNIÓ DEMOCRÀTICA DE CATALUNYA                     ,44
2454,G,Eleccions Generals                      ,2015,12-20-2015,3,30,SEGLE XX                                ,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA (UPyD)                ,5
2455,G,Eleccions Generals                      ,2015,12-20-2015,3,31,CAN PALET                               ,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,922
2456,G,Eleccions Generals                      ,2015,12-20-2015,3,31,CAN PALET                               ,DL             ,DEMOCRÀCIA I LLIBERTAT.CONVERGÈNCIA.DEMÒCRATES.REA,463
2457,G,Eleccions Generals                      ,2015,12-20-2015,3,31,CAN PALET                               ,EN COMÚ        ,EN COMÚ PODEM                                     ,1897
2458,G,Eleccions Generals                      ,2015,12-20-2015,3,31,CAN PALET                               ,ERC-CATSÍ      ,ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ    ,627
2459,G,Eleccions Generals                      ,2015,12-20-2015,3,31,CAN PALET                               ,PACMA          ,PARTIT ANIMALISTA CONTRA EL MALTRACTE ANIMAL      ,87
2460,G,Eleccions Generals                      ,2015,12-20-2015,3,31,CAN PALET                               ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,19
2461,G,Eleccions Generals                      ,2015,12-20-2015,3,31,CAN PALET                               ,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,642
2462,G,Eleccions Generals                      ,2015,12-20-2015,3,31,CAN PALET                               ,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,1194
2463,G,Eleccions Generals                      ,2015,12-20-2015,3,31,CAN PALET                               ,RECORTES CERO-G,RECORTES CERO-GRUPO VERDE                         ,38
2464,G,Eleccions Generals                      ,2015,12-20-2015,3,31,CAN PALET                               ,UNIO.CAT       ,UNIÓ DEMOCRÀTICA DE CATALUNYA                     ,53
2465,G,Eleccions Generals                      ,2015,12-20-2015,3,31,CAN PALET                               ,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA (UPyD)                ,17
2466,G,Eleccions Generals                      ,2015,12-20-2015,4,27,CA N AURELL                             ,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,979
2467,G,Eleccions Generals                      ,2015,12-20-2015,4,27,CA N AURELL                             ,DL             ,DEMOCRÀCIA I LLIBERTAT.CONVERGÈNCIA.DEMÒCRATES.REA,2378
2468,G,Eleccions Generals                      ,2015,12-20-2015,4,27,CA N AURELL                             ,EN COMÚ        ,EN COMÚ PODEM                                     ,2139
2469,G,Eleccions Generals                      ,2015,12-20-2015,4,27,CA N AURELL                             ,ERC-CATSÍ      ,ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ    ,2184
2470,G,Eleccions Generals                      ,2015,12-20-2015,4,27,CA N AURELL                             ,PACMA          ,PARTIT ANIMALISTA CONTRA EL MALTRACTE ANIMAL      ,117
2471,G,Eleccions Generals                      ,2015,12-20-2015,4,27,CA N AURELL                             ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,7
2472,G,Eleccions Generals                      ,2015,12-20-2015,4,27,CA N AURELL                             ,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,871
2473,G,Eleccions Generals                      ,2015,12-20-2015,4,27,CA N AURELL                             ,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,1065
2474,G,Eleccions Generals                      ,2015,12-20-2015,4,27,CA N AURELL                             ,RECORTES CERO-G,RECORTES CERO-GRUPO VERDE                         ,31
2475,G,Eleccions Generals                      ,2015,12-20-2015,4,27,CA N AURELL                             ,UNIO.CAT       ,UNIÓ DEMOCRÀTICA DE CATALUNYA                     ,208
2476,G,Eleccions Generals                      ,2015,12-20-2015,4,27,CA N AURELL                             ,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA (UPyD)                ,18
2477,G,Eleccions Generals                      ,2015,12-20-2015,4,28,LA MAURINA                              ,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,598
2478,G,Eleccions Generals                      ,2015,12-20-2015,4,28,LA MAURINA                              ,DL             ,DEMOCRÀCIA I LLIBERTAT.CONVERGÈNCIA.DEMÒCRATES.REA,137
2479,G,Eleccions Generals                      ,2015,12-20-2015,4,28,LA MAURINA                              ,EN COMÚ        ,EN COMÚ PODEM                                     ,1157
2480,G,Eleccions Generals                      ,2015,12-20-2015,4,28,LA MAURINA                              ,ERC-CATSÍ      ,ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ    ,277
2481,G,Eleccions Generals                      ,2015,12-20-2015,4,28,LA MAURINA                              ,PACMA          ,PARTIT ANIMALISTA CONTRA EL MALTRACTE ANIMAL      ,41
2482,G,Eleccions Generals                      ,2015,12-20-2015,4,28,LA MAURINA                              ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,9
2483,G,Eleccions Generals                      ,2015,12-20-2015,4,28,LA MAURINA                              ,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,406
2484,G,Eleccions Generals                      ,2015,12-20-2015,4,28,LA MAURINA                              ,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,808
2485,G,Eleccions Generals                      ,2015,12-20-2015,4,28,LA MAURINA                              ,RECORTES CERO-G,RECORTES CERO-GRUPO VERDE                         ,35
2486,G,Eleccions Generals                      ,2015,12-20-2015,4,28,LA MAURINA                              ,UNIO.CAT       ,UNIÓ DEMOCRÀTICA DE CATALUNYA                     ,30
2487,G,Eleccions Generals                      ,2015,12-20-2015,4,28,LA MAURINA                              ,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA (UPyD)                ,6
2488,G,Eleccions Generals                      ,2015,12-20-2015,4,29,LA COGULLADA                            ,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,460
2489,G,Eleccions Generals                      ,2015,12-20-2015,4,29,LA COGULLADA                            ,DL             ,DEMOCRÀCIA I LLIBERTAT.CONVERGÈNCIA.DEMÒCRATES.REA,262
2490,G,Eleccions Generals                      ,2015,12-20-2015,4,29,LA COGULLADA                            ,EN COMÚ        ,EN COMÚ PODEM                                     ,805
2491,G,Eleccions Generals                      ,2015,12-20-2015,4,29,LA COGULLADA                            ,ERC-CATSÍ      ,ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ    ,353
2492,G,Eleccions Generals                      ,2015,12-20-2015,4,29,LA COGULLADA                            ,PACMA          ,PARTIT ANIMALISTA CONTRA EL MALTRACTE ANIMAL      ,56
2493,G,Eleccions Generals                      ,2015,12-20-2015,4,29,LA COGULLADA                            ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,8
2494,G,Eleccions Generals                      ,2015,12-20-2015,4,29,LA COGULLADA                            ,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,264
2495,G,Eleccions Generals                      ,2015,12-20-2015,4,29,LA COGULLADA                            ,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,464
2496,G,Eleccions Generals                      ,2015,12-20-2015,4,29,LA COGULLADA                            ,RECORTES CERO-G,RECORTES CERO-GRUPO VERDE                         ,19
2497,G,Eleccions Generals                      ,2015,12-20-2015,4,29,LA COGULLADA                            ,UNIO.CAT       ,UNIÓ DEMOCRÀTICA DE CATALUNYA                     ,36
2498,G,Eleccions Generals                      ,2015,12-20-2015,4,29,LA COGULLADA                            ,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA (UPyD)                ,7
2499,G,Eleccions Generals                      ,2015,12-20-2015,4,32,ROC BLANC                               ,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,607
2500,G,Eleccions Generals                      ,2015,12-20-2015,4,32,ROC BLANC                               ,DL             ,DEMOCRÀCIA I LLIBERTAT.CONVERGÈNCIA.DEMÒCRATES.REA,105
2501,G,Eleccions Generals                      ,2015,12-20-2015,4,32,ROC BLANC                               ,EN COMÚ        ,EN COMÚ PODEM                                     ,1086
2502,G,Eleccions Generals                      ,2015,12-20-2015,4,32,ROC BLANC                               ,ERC-CATSÍ      ,ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ    ,240
2503,G,Eleccions Generals                      ,2015,12-20-2015,4,32,ROC BLANC                               ,PACMA          ,PARTIT ANIMALISTA CONTRA EL MALTRACTE ANIMAL      ,46
2504,G,Eleccions Generals                      ,2015,12-20-2015,4,32,ROC BLANC                               ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,10
2505,G,Eleccions Generals                      ,2015,12-20-2015,4,32,ROC BLANC                               ,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,269
2506,G,Eleccions Generals                      ,2015,12-20-2015,4,32,ROC BLANC                               ,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,530
2507,G,Eleccions Generals                      ,2015,12-20-2015,4,32,ROC BLANC                               ,RECORTES CERO-G,RECORTES CERO-GRUPO VERDE                         ,14
2508,G,Eleccions Generals                      ,2015,12-20-2015,4,32,ROC BLANC                               ,UNIO.CAT       ,UNIÓ DEMOCRÀTICA DE CATALUNYA                     ,26
2509,G,Eleccions Generals                      ,2015,12-20-2015,4,32,ROC BLANC                               ,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA (UPyD)                ,7
2510,G,Eleccions Generals                      ,2015,12-20-2015,4,43,CAN PALET DE VISTA ALEGRE               ,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,217
2511,G,Eleccions Generals                      ,2015,12-20-2015,4,43,CAN PALET DE VISTA ALEGRE               ,DL             ,DEMOCRÀCIA I LLIBERTAT.CONVERGÈNCIA.DEMÒCRATES.REA,42
2512,G,Eleccions Generals                      ,2015,12-20-2015,4,43,CAN PALET DE VISTA ALEGRE               ,EN COMÚ        ,EN COMÚ PODEM                                     ,367
2513,G,Eleccions Generals                      ,2015,12-20-2015,4,43,CAN PALET DE VISTA ALEGRE               ,ERC-CATSÍ      ,ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ    ,75
2514,G,Eleccions Generals                      ,2015,12-20-2015,4,43,CAN PALET DE VISTA ALEGRE               ,PACMA          ,PARTIT ANIMALISTA CONTRA EL MALTRACTE ANIMAL      ,20
2515,G,Eleccions Generals                      ,2015,12-20-2015,4,43,CAN PALET DE VISTA ALEGRE               ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,3
2516,G,Eleccions Generals                      ,2015,12-20-2015,4,43,CAN PALET DE VISTA ALEGRE               ,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,143
2517,G,Eleccions Generals                      ,2015,12-20-2015,4,43,CAN PALET DE VISTA ALEGRE               ,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,182
2518,G,Eleccions Generals                      ,2015,12-20-2015,4,43,CAN PALET DE VISTA ALEGRE               ,RECORTES CERO-G,RECORTES CERO-GRUPO VERDE                         ,3
2519,G,Eleccions Generals                      ,2015,12-20-2015,4,43,CAN PALET DE VISTA ALEGRE               ,UNIO.CAT       ,UNIÓ DEMOCRÀTICA DE CATALUNYA                     ,6
2520,G,Eleccions Generals                      ,2015,12-20-2015,4,43,CAN PALET DE VISTA ALEGRE               ,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA (UPyD)                ,1
2521,G,Eleccions Generals                      ,2015,12-20-2015,5,20,SANT PERE                               ,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,838
2522,G,Eleccions Generals                      ,2015,12-20-2015,5,20,SANT PERE                               ,DL             ,DEMOCRÀCIA I LLIBERTAT.CONVERGÈNCIA.DEMÒCRATES.REA,1169
2523,G,Eleccions Generals                      ,2015,12-20-2015,5,20,SANT PERE                               ,EN COMÚ        ,EN COMÚ PODEM                                     ,1734
2524,G,Eleccions Generals                      ,2015,12-20-2015,5,20,SANT PERE                               ,ERC-CATSÍ      ,ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ    ,1426
2525,G,Eleccions Generals                      ,2015,12-20-2015,5,20,SANT PERE                               ,PACMA          ,PARTIT ANIMALISTA CONTRA EL MALTRACTE ANIMAL      ,86
2526,G,Eleccions Generals                      ,2015,12-20-2015,5,20,SANT PERE                               ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,13
2527,G,Eleccions Generals                      ,2015,12-20-2015,5,20,SANT PERE                               ,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,581
2528,G,Eleccions Generals                      ,2015,12-20-2015,5,20,SANT PERE                               ,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,822
2529,G,Eleccions Generals                      ,2015,12-20-2015,5,20,SANT PERE                               ,RECORTES CERO-G,RECORTES CERO-GRUPO VERDE                         ,26
2530,G,Eleccions Generals                      ,2015,12-20-2015,5,20,SANT PERE                               ,UNIO.CAT       ,UNIÓ DEMOCRÀTICA DE CATALUNYA                     ,122
2531,G,Eleccions Generals                      ,2015,12-20-2015,5,20,SANT PERE                               ,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA (UPyD)                ,16
2532,G,Eleccions Generals                      ,2015,12-20-2015,5,22,PLA DEL BON AIRE                        ,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,240
2533,G,Eleccions Generals                      ,2015,12-20-2015,5,22,PLA DEL BON AIRE                        ,DL             ,DEMOCRÀCIA I LLIBERTAT.CONVERGÈNCIA.DEMÒCRATES.REA,41
2534,G,Eleccions Generals                      ,2015,12-20-2015,5,22,PLA DEL BON AIRE                        ,EN COMÚ        ,EN COMÚ PODEM                                     ,522
2535,G,Eleccions Generals                      ,2015,12-20-2015,5,22,PLA DEL BON AIRE                        ,ERC-CATSÍ      ,ESQUERRA REPUBLICANA DE CATALUNYA-CATALUNYA SÍ    ,68
2536,G,Eleccions Generals                      ,2015,12-20-2015,5,22,PLA DEL BON AIRE                        ,PACMA          ,PARTIT ANIMALISTA CONTRA EL MALTRACTE ANIMAL      ,23
2537,G,Eleccions Generals                      ,2015,12-20-2015,5,22,PLA DEL BON AIRE                        ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,4
2538,G,Eleccions Generals                      ,2015,12-20-2015,5,22,PLA DEL BON AIRE                        ,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,215
2539,G,Eleccions Generals                      ,2015,12-20-2015,5,22,PLA DEL BON AIRE                        ,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,392
2540,G,Eleccions Generals                      ,2015,12-20-2015,5,22,PLA DEL BON AIRE                        ,RECORTES CERO-G,RECORTES CERO-GRUPO VERDE                         ,6
2541,G,Eleccions Generals                      ,2015,12-20-2015,5,22,PLA DEL BON AIRE                        ,UNIO.CAT       ,UNIÓ DEMOCRÀTICA DE CATALUNYA                     ,19
2542,G,Eleccions Generals                      ,2015,12-20-2015,5,22,PLA DEL BON AIRE                        ,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA (UPyD)                ,8
2543,G,Eleccions Generals                      ,2015,12-20-2015,5,23,CAN ROCA                                ,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,372
2544,G,Eleccions Generals                      ,2015,12-20-2015,5,23,CAN ROCA                                ,DL             ,DEMOCRÀCIA I LLIBERTAT.CONVERGÈNCIA.DEMÒCRATES.REA,118
