﻿_id,VOTACIO,ELECCIO,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,SECCIO,PARTIT,NOM_PARTIT,VOTS
4546,M,Eleccions Municipals                    ,2015,05-24-2015,4,26,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,0
4547,M,Eleccions Municipals                    ,2015,05-24-2015,5,1,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,124
4548,M,Eleccions Municipals                    ,2015,05-24-2015,5,1,CIU            ,CONVERGÈNCIA I UNIÓ                               ,78
4549,M,Eleccions Municipals                    ,2015,05-24-2015,5,1,CUP - CAV - PA ,CANDIDATURA D UNITAT POPULAR - CAV - POBLE ACTIU  ,36
4550,M,Eleccions Municipals                    ,2015,05-24-2015,5,1,ERC - MES - AM ,ESQUERRA REPUBLICANA DE CATALUNYA - MES - AM      ,141
4551,M,Eleccions Municipals                    ,2015,05-24-2015,5,1,P.P.           ,PARTIT POPULAR / PARTIDO POPULAR                  ,51
4552,M,Eleccions Municipals                    ,2015,05-24-2015,5,1,PFIV           ,FAMÍLIA I VIDA                                    ,2
4553,M,Eleccions Municipals                    ,2015,05-24-2015,5,1,PSC - CP       ,PARTIT DELS SOCIALISTES DE CATALUNYA -CP          ,225
4554,M,Eleccions Municipals                    ,2015,05-24-2015,5,1,PXC            ,PLATAFORMA PER CATALUNYA                          ,21
4555,M,Eleccions Municipals                    ,2015,05-24-2015,5,1,TEC - E        ,TERRASSA EN COMÚ - ENTESA                         ,147
4556,M,Eleccions Municipals                    ,2015,05-24-2015,5,1,U.C. TERRASSA  ,UNIÓ DE CENTRE PER TERRASSA                       ,15
4557,M,Eleccions Municipals                    ,2015,05-24-2015,5,1,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,1
4558,M,Eleccions Municipals                    ,2015,05-24-2015,5,2,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,62
4559,M,Eleccions Municipals                    ,2015,05-24-2015,5,2,CIU            ,CONVERGÈNCIA I UNIÓ                               ,23
4560,M,Eleccions Municipals                    ,2015,05-24-2015,5,2,CUP - CAV - PA ,CANDIDATURA D UNITAT POPULAR - CAV - POBLE ACTIU  ,20
4561,M,Eleccions Municipals                    ,2015,05-24-2015,5,2,ERC - MES - AM ,ESQUERRA REPUBLICANA DE CATALUNYA - MES - AM      ,29
4562,M,Eleccions Municipals                    ,2015,05-24-2015,5,2,P.P.           ,PARTIT POPULAR / PARTIDO POPULAR                  ,48
4563,M,Eleccions Municipals                    ,2015,05-24-2015,5,2,PFIV           ,FAMÍLIA I VIDA                                    ,4
4564,M,Eleccions Municipals                    ,2015,05-24-2015,5,2,PSC - CP       ,PARTIT DELS SOCIALISTES DE CATALUNYA -CP          ,217
4565,M,Eleccions Municipals                    ,2015,05-24-2015,5,2,PXC            ,PLATAFORMA PER CATALUNYA                          ,9
4566,M,Eleccions Municipals                    ,2015,05-24-2015,5,2,TEC - E        ,TERRASSA EN COMÚ - ENTESA                         ,137
4567,M,Eleccions Municipals                    ,2015,05-24-2015,5,2,U.C. TERRASSA  ,UNIÓ DE CENTRE PER TERRASSA                       ,14
4568,M,Eleccions Municipals                    ,2015,05-24-2015,5,2,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,1
4569,M,Eleccions Municipals                    ,2015,05-24-2015,5,3,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,70
4570,M,Eleccions Municipals                    ,2015,05-24-2015,5,3,CIU            ,CONVERGÈNCIA I UNIÓ                               ,161
4571,M,Eleccions Municipals                    ,2015,05-24-2015,5,3,CUP - CAV - PA ,CANDIDATURA D UNITAT POPULAR - CAV - POBLE ACTIU  ,62
4572,M,Eleccions Municipals                    ,2015,05-24-2015,5,3,ERC - MES - AM ,ESQUERRA REPUBLICANA DE CATALUNYA - MES - AM      ,144
4573,M,Eleccions Municipals                    ,2015,05-24-2015,5,3,P.P.           ,PARTIT POPULAR / PARTIDO POPULAR                  ,34
4574,M,Eleccions Municipals                    ,2015,05-24-2015,5,3,PFIV           ,FAMÍLIA I VIDA                                    ,1
4575,M,Eleccions Municipals                    ,2015,05-24-2015,5,3,PSC - CP       ,PARTIT DELS SOCIALISTES DE CATALUNYA -CP          ,188
4576,M,Eleccions Municipals                    ,2015,05-24-2015,5,3,PXC            ,PLATAFORMA PER CATALUNYA                          ,11
4577,M,Eleccions Municipals                    ,2015,05-24-2015,5,3,TEC - E        ,TERRASSA EN COMÚ - ENTESA                         ,124
4578,M,Eleccions Municipals                    ,2015,05-24-2015,5,3,U.C. TERRASSA  ,UNIÓ DE CENTRE PER TERRASSA                       ,5
4579,M,Eleccions Municipals                    ,2015,05-24-2015,5,3,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,2
4580,M,Eleccions Municipals                    ,2015,05-24-2015,5,4,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,62
4581,M,Eleccions Municipals                    ,2015,05-24-2015,5,4,CIU            ,CONVERGÈNCIA I UNIÓ                               ,98
4582,M,Eleccions Municipals                    ,2015,05-24-2015,5,4,CUP - CAV - PA ,CANDIDATURA D UNITAT POPULAR - CAV - POBLE ACTIU  ,57
4583,M,Eleccions Municipals                    ,2015,05-24-2015,5,4,ERC - MES - AM ,ESQUERRA REPUBLICANA DE CATALUNYA - MES - AM      ,137
4584,M,Eleccions Municipals                    ,2015,05-24-2015,5,4,P.P.           ,PARTIT POPULAR / PARTIDO POPULAR                  ,21
4585,M,Eleccions Municipals                    ,2015,05-24-2015,5,4,PFIV           ,FAMÍLIA I VIDA                                    ,2
4586,M,Eleccions Municipals                    ,2015,05-24-2015,5,4,PSC - CP       ,PARTIT DELS SOCIALISTES DE CATALUNYA -CP          ,181
4587,M,Eleccions Municipals                    ,2015,05-24-2015,5,4,PXC            ,PLATAFORMA PER CATALUNYA                          ,3
4588,M,Eleccions Municipals                    ,2015,05-24-2015,5,4,TEC - E        ,TERRASSA EN COMÚ - ENTESA                         ,112
4589,M,Eleccions Municipals                    ,2015,05-24-2015,5,4,U.C. TERRASSA  ,UNIÓ DE CENTRE PER TERRASSA                       ,4
4590,M,Eleccions Municipals                    ,2015,05-24-2015,5,4,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,2
4591,M,Eleccions Municipals                    ,2015,05-24-2015,5,5,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,38
4592,M,Eleccions Municipals                    ,2015,05-24-2015,5,5,CIU            ,CONVERGÈNCIA I UNIÓ                               ,54
4593,M,Eleccions Municipals                    ,2015,05-24-2015,5,5,CUP - CAV - PA ,CANDIDATURA D UNITAT POPULAR - CAV - POBLE ACTIU  ,37
4594,M,Eleccions Municipals                    ,2015,05-24-2015,5,5,ERC - MES - AM ,ESQUERRA REPUBLICANA DE CATALUNYA - MES - AM      ,100
4595,M,Eleccions Municipals                    ,2015,05-24-2015,5,5,P.P.           ,PARTIT POPULAR / PARTIDO POPULAR                  ,16
4596,M,Eleccions Municipals                    ,2015,05-24-2015,5,5,PFIV           ,FAMÍLIA I VIDA                                    ,1
4597,M,Eleccions Municipals                    ,2015,05-24-2015,5,5,PSC - CP       ,PARTIT DELS SOCIALISTES DE CATALUNYA -CP          ,85
4598,M,Eleccions Municipals                    ,2015,05-24-2015,5,5,PXC            ,PLATAFORMA PER CATALUNYA                          ,2
4599,M,Eleccions Municipals                    ,2015,05-24-2015,5,5,TEC - E        ,TERRASSA EN COMÚ - ENTESA                         ,90
4600,M,Eleccions Municipals                    ,2015,05-24-2015,5,5,U.C. TERRASSA  ,UNIÓ DE CENTRE PER TERRASSA                       ,5
4601,M,Eleccions Municipals                    ,2015,05-24-2015,5,5,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,0
4602,M,Eleccions Municipals                    ,2015,05-24-2015,5,6,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,65
4603,M,Eleccions Municipals                    ,2015,05-24-2015,5,6,CIU            ,CONVERGÈNCIA I UNIÓ                               ,173
4604,M,Eleccions Municipals                    ,2015,05-24-2015,5,6,CUP - CAV - PA ,CANDIDATURA D UNITAT POPULAR - CAV - POBLE ACTIU  ,75
4605,M,Eleccions Municipals                    ,2015,05-24-2015,5,6,ERC - MES - AM ,ESQUERRA REPUBLICANA DE CATALUNYA - MES - AM      ,186
4606,M,Eleccions Municipals                    ,2015,05-24-2015,5,6,P.P.           ,PARTIT POPULAR / PARTIDO POPULAR                  ,38
4607,M,Eleccions Municipals                    ,2015,05-24-2015,5,6,PFIV           ,FAMÍLIA I VIDA                                    ,3
4608,M,Eleccions Municipals                    ,2015,05-24-2015,5,6,PSC - CP       ,PARTIT DELS SOCIALISTES DE CATALUNYA -CP          ,210
4609,M,Eleccions Municipals                    ,2015,05-24-2015,5,6,PXC            ,PLATAFORMA PER CATALUNYA                          ,19
4610,M,Eleccions Municipals                    ,2015,05-24-2015,5,6,TEC - E        ,TERRASSA EN COMÚ - ENTESA                         ,119
4611,M,Eleccions Municipals                    ,2015,05-24-2015,5,6,U.C. TERRASSA  ,UNIÓ DE CENTRE PER TERRASSA                       ,1
4612,M,Eleccions Municipals                    ,2015,05-24-2015,5,6,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,1
4613,M,Eleccions Municipals                    ,2015,05-24-2015,5,7,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,47
4614,M,Eleccions Municipals                    ,2015,05-24-2015,5,7,CIU            ,CONVERGÈNCIA I UNIÓ                               ,102
4615,M,Eleccions Municipals                    ,2015,05-24-2015,5,7,CUP - CAV - PA ,CANDIDATURA D UNITAT POPULAR - CAV - POBLE ACTIU  ,49
4616,M,Eleccions Municipals                    ,2015,05-24-2015,5,7,ERC - MES - AM ,ESQUERRA REPUBLICANA DE CATALUNYA - MES - AM      ,160
4617,M,Eleccions Municipals                    ,2015,05-24-2015,5,7,P.P.           ,PARTIT POPULAR / PARTIDO POPULAR                  ,19
4618,M,Eleccions Municipals                    ,2015,05-24-2015,5,7,PFIV           ,FAMÍLIA I VIDA                                    ,3
4619,M,Eleccions Municipals                    ,2015,05-24-2015,5,7,PSC - CP       ,PARTIT DELS SOCIALISTES DE CATALUNYA -CP          ,91
4620,M,Eleccions Municipals                    ,2015,05-24-2015,5,7,PXC            ,PLATAFORMA PER CATALUNYA                          ,4
4621,M,Eleccions Municipals                    ,2015,05-24-2015,5,7,TEC - E        ,TERRASSA EN COMÚ - ENTESA                         ,90
4622,M,Eleccions Municipals                    ,2015,05-24-2015,5,7,U.C. TERRASSA  ,UNIÓ DE CENTRE PER TERRASSA                       ,7
4623,M,Eleccions Municipals                    ,2015,05-24-2015,5,7,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,1
4624,M,Eleccions Municipals                    ,2015,05-24-2015,5,8,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,57
4625,M,Eleccions Municipals                    ,2015,05-24-2015,5,8,CIU            ,CONVERGÈNCIA I UNIÓ                               ,150
4626,M,Eleccions Municipals                    ,2015,05-24-2015,5,8,CUP - CAV - PA ,CANDIDATURA D UNITAT POPULAR - CAV - POBLE ACTIU  ,72
4627,M,Eleccions Municipals                    ,2015,05-24-2015,5,8,ERC - MES - AM ,ESQUERRA REPUBLICANA DE CATALUNYA - MES - AM      ,176
4628,M,Eleccions Municipals                    ,2015,05-24-2015,5,8,P.P.           ,PARTIT POPULAR / PARTIDO POPULAR                  ,45
4629,M,Eleccions Municipals                    ,2015,05-24-2015,5,8,PFIV           ,FAMÍLIA I VIDA                                    ,1
4630,M,Eleccions Municipals                    ,2015,05-24-2015,5,8,PSC - CP       ,PARTIT DELS SOCIALISTES DE CATALUNYA -CP          ,167
4631,M,Eleccions Municipals                    ,2015,05-24-2015,5,8,PXC            ,PLATAFORMA PER CATALUNYA                          ,5
4632,M,Eleccions Municipals                    ,2015,05-24-2015,5,8,TEC - E        ,TERRASSA EN COMÚ - ENTESA                         ,117
4633,M,Eleccions Municipals                    ,2015,05-24-2015,5,8,U.C. TERRASSA  ,UNIÓ DE CENTRE PER TERRASSA                       ,12
4634,M,Eleccions Municipals                    ,2015,05-24-2015,5,8,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,1
4635,M,Eleccions Municipals                    ,2015,05-24-2015,5,9,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,59
4636,M,Eleccions Municipals                    ,2015,05-24-2015,5,9,CIU            ,CONVERGÈNCIA I UNIÓ                               ,106
4637,M,Eleccions Municipals                    ,2015,05-24-2015,5,9,CUP - CAV - PA ,CANDIDATURA D UNITAT POPULAR - CAV - POBLE ACTIU  ,39
4638,M,Eleccions Municipals                    ,2015,05-24-2015,5,9,ERC - MES - AM ,ESQUERRA REPUBLICANA DE CATALUNYA - MES - AM      ,116
4639,M,Eleccions Municipals                    ,2015,05-24-2015,5,9,P.P.           ,PARTIT POPULAR / PARTIDO POPULAR                  ,44
4640,M,Eleccions Municipals                    ,2015,05-24-2015,5,9,PFIV           ,FAMÍLIA I VIDA                                    ,7
4641,M,Eleccions Municipals                    ,2015,05-24-2015,5,9,PSC - CP       ,PARTIT DELS SOCIALISTES DE CATALUNYA -CP          ,259
4642,M,Eleccions Municipals                    ,2015,05-24-2015,5,9,PXC            ,PLATAFORMA PER CATALUNYA                          ,5
4643,M,Eleccions Municipals                    ,2015,05-24-2015,5,9,TEC - E        ,TERRASSA EN COMÚ - ENTESA                         ,166
4644,M,Eleccions Municipals                    ,2015,05-24-2015,5,9,U.C. TERRASSA  ,UNIÓ DE CENTRE PER TERRASSA                       ,7
4645,M,Eleccions Municipals                    ,2015,05-24-2015,5,9,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,1
4646,M,Eleccions Municipals                    ,2015,05-24-2015,5,10,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,89
4647,M,Eleccions Municipals                    ,2015,05-24-2015,5,10,CIU            ,CONVERGÈNCIA I UNIÓ                               ,38
4648,M,Eleccions Municipals                    ,2015,05-24-2015,5,10,CUP - CAV - PA ,CANDIDATURA D UNITAT POPULAR - CAV - POBLE ACTIU  ,15
4649,M,Eleccions Municipals                    ,2015,05-24-2015,5,10,ERC - MES - AM ,ESQUERRA REPUBLICANA DE CATALUNYA - MES - AM      ,53
4650,M,Eleccions Municipals                    ,2015,05-24-2015,5,10,P.P.           ,PARTIT POPULAR / PARTIDO POPULAR                  ,65
4651,M,Eleccions Municipals                    ,2015,05-24-2015,5,10,PFIV           ,FAMÍLIA I VIDA                                    ,2
4652,M,Eleccions Municipals                    ,2015,05-24-2015,5,10,PSC - CP       ,PARTIT DELS SOCIALISTES DE CATALUNYA -CP          ,345
4653,M,Eleccions Municipals                    ,2015,05-24-2015,5,10,PXC            ,PLATAFORMA PER CATALUNYA                          ,12
4654,M,Eleccions Municipals                    ,2015,05-24-2015,5,10,TEC - E        ,TERRASSA EN COMÚ - ENTESA                         ,166
4655,M,Eleccions Municipals                    ,2015,05-24-2015,5,10,U.C. TERRASSA  ,UNIÓ DE CENTRE PER TERRASSA                       ,1
4656,M,Eleccions Municipals                    ,2015,05-24-2015,5,10,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,2
4657,M,Eleccions Municipals                    ,2015,05-24-2015,5,11,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,87
4658,M,Eleccions Municipals                    ,2015,05-24-2015,5,11,CIU            ,CONVERGÈNCIA I UNIÓ                               ,89
4659,M,Eleccions Municipals                    ,2015,05-24-2015,5,11,CUP - CAV - PA ,CANDIDATURA D UNITAT POPULAR - CAV - POBLE ACTIU  ,47
4660,M,Eleccions Municipals                    ,2015,05-24-2015,5,11,ERC - MES - AM ,ESQUERRA REPUBLICANA DE CATALUNYA - MES - AM      ,122
4661,M,Eleccions Municipals                    ,2015,05-24-2015,5,11,P.P.           ,PARTIT POPULAR / PARTIDO POPULAR                  ,53
4662,M,Eleccions Municipals                    ,2015,05-24-2015,5,11,PFIV           ,FAMÍLIA I VIDA                                    ,6
4663,M,Eleccions Municipals                    ,2015,05-24-2015,5,11,PSC - CP       ,PARTIT DELS SOCIALISTES DE CATALUNYA -CP          ,260
4664,M,Eleccions Municipals                    ,2015,05-24-2015,5,11,PXC            ,PLATAFORMA PER CATALUNYA                          ,13
4665,M,Eleccions Municipals                    ,2015,05-24-2015,5,11,TEC - E        ,TERRASSA EN COMÚ - ENTESA                         ,151
4666,M,Eleccions Municipals                    ,2015,05-24-2015,5,11,U.C. TERRASSA  ,UNIÓ DE CENTRE PER TERRASSA                       ,7
4667,M,Eleccions Municipals                    ,2015,05-24-2015,5,11,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,1
4668,M,Eleccions Municipals                    ,2015,05-24-2015,5,12,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,26
4669,M,Eleccions Municipals                    ,2015,05-24-2015,5,12,CIU            ,CONVERGÈNCIA I UNIÓ                               ,26
4670,M,Eleccions Municipals                    ,2015,05-24-2015,5,12,CUP - CAV - PA ,CANDIDATURA D UNITAT POPULAR - CAV - POBLE ACTIU  ,18
4671,M,Eleccions Municipals                    ,2015,05-24-2015,5,12,ERC - MES - AM ,ESQUERRA REPUBLICANA DE CATALUNYA - MES - AM      ,37
4672,M,Eleccions Municipals                    ,2015,05-24-2015,5,12,P.P.           ,PARTIT POPULAR / PARTIDO POPULAR                  ,20
4673,M,Eleccions Municipals                    ,2015,05-24-2015,5,12,PFIV           ,FAMÍLIA I VIDA                                    ,0
4674,M,Eleccions Municipals                    ,2015,05-24-2015,5,12,PSC - CP       ,PARTIT DELS SOCIALISTES DE CATALUNYA -CP          ,119
4675,M,Eleccions Municipals                    ,2015,05-24-2015,5,12,PXC            ,PLATAFORMA PER CATALUNYA                          ,3
4676,M,Eleccions Municipals                    ,2015,05-24-2015,5,12,TEC - E        ,TERRASSA EN COMÚ - ENTESA                         ,76
4677,M,Eleccions Municipals                    ,2015,05-24-2015,5,12,U.C. TERRASSA  ,UNIÓ DE CENTRE PER TERRASSA                       ,3
4678,M,Eleccions Municipals                    ,2015,05-24-2015,5,12,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,0
4679,M,Eleccions Municipals                    ,2015,05-24-2015,5,13,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,76
4680,M,Eleccions Municipals                    ,2015,05-24-2015,5,13,CIU            ,CONVERGÈNCIA I UNIÓ                               ,17
4681,M,Eleccions Municipals                    ,2015,05-24-2015,5,13,CUP - CAV - PA ,CANDIDATURA D UNITAT POPULAR - CAV - POBLE ACTIU  ,21
4682,M,Eleccions Municipals                    ,2015,05-24-2015,5,13,ERC - MES - AM ,ESQUERRA REPUBLICANA DE CATALUNYA - MES - AM      ,47
4683,M,Eleccions Municipals                    ,2015,05-24-2015,5,13,P.P.           ,PARTIT POPULAR / PARTIDO POPULAR                  ,27
4684,M,Eleccions Municipals                    ,2015,05-24-2015,5,13,PFIV           ,FAMÍLIA I VIDA                                    ,3
4685,M,Eleccions Municipals                    ,2015,05-24-2015,5,13,PSC - CP       ,PARTIT DELS SOCIALISTES DE CATALUNYA -CP          ,154
4686,M,Eleccions Municipals                    ,2015,05-24-2015,5,13,PXC            ,PLATAFORMA PER CATALUNYA                          ,12
4687,M,Eleccions Municipals                    ,2015,05-24-2015,5,13,TEC - E        ,TERRASSA EN COMÚ - ENTESA                         ,140
4688,M,Eleccions Municipals                    ,2015,05-24-2015,5,13,U.C. TERRASSA  ,UNIÓ DE CENTRE PER TERRASSA                       ,2
4689,M,Eleccions Municipals                    ,2015,05-24-2015,5,13,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,1
4690,M,Eleccions Municipals                    ,2015,05-24-2015,5,14,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,104
4691,M,Eleccions Municipals                    ,2015,05-24-2015,5,14,CIU            ,CONVERGÈNCIA I UNIÓ                               ,40
4692,M,Eleccions Municipals                    ,2015,05-24-2015,5,14,CUP - CAV - PA ,CANDIDATURA D UNITAT POPULAR - CAV - POBLE ACTIU  ,33
4693,M,Eleccions Municipals                    ,2015,05-24-2015,5,14,ERC - MES - AM ,ESQUERRA REPUBLICANA DE CATALUNYA - MES - AM      ,77
4694,M,Eleccions Municipals                    ,2015,05-24-2015,5,14,P.P.           ,PARTIT POPULAR / PARTIDO POPULAR                  ,59
4695,M,Eleccions Municipals                    ,2015,05-24-2015,5,14,PFIV           ,FAMÍLIA I VIDA                                    ,5
4696,M,Eleccions Municipals                    ,2015,05-24-2015,5,14,PSC - CP       ,PARTIT DELS SOCIALISTES DE CATALUNYA -CP          ,339
4697,M,Eleccions Municipals                    ,2015,05-24-2015,5,14,PXC            ,PLATAFORMA PER CATALUNYA                          ,9
4698,M,Eleccions Municipals                    ,2015,05-24-2015,5,14,TEC - E        ,TERRASSA EN COMÚ - ENTESA                         ,180
4699,M,Eleccions Municipals                    ,2015,05-24-2015,5,14,U.C. TERRASSA  ,UNIÓ DE CENTRE PER TERRASSA                       ,5
4700,M,Eleccions Municipals                    ,2015,05-24-2015,5,14,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,3
4701,M,Eleccions Municipals                    ,2015,05-24-2015,5,15,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,64
4702,M,Eleccions Municipals                    ,2015,05-24-2015,5,15,CIU            ,CONVERGÈNCIA I UNIÓ                               ,32
4703,M,Eleccions Municipals                    ,2015,05-24-2015,5,15,CUP - CAV - PA ,CANDIDATURA D UNITAT POPULAR - CAV - POBLE ACTIU  ,28
4704,M,Eleccions Municipals                    ,2015,05-24-2015,5,15,ERC - MES - AM ,ESQUERRA REPUBLICANA DE CATALUNYA - MES - AM      ,63
4705,M,Eleccions Municipals                    ,2015,05-24-2015,5,15,P.P.           ,PARTIT POPULAR / PARTIDO POPULAR                  ,42
4706,M,Eleccions Municipals                    ,2015,05-24-2015,5,15,PFIV           ,FAMÍLIA I VIDA                                    ,4
4707,M,Eleccions Municipals                    ,2015,05-24-2015,5,15,PSC - CP       ,PARTIT DELS SOCIALISTES DE CATALUNYA -CP          ,266
4708,M,Eleccions Municipals                    ,2015,05-24-2015,5,15,PXC            ,PLATAFORMA PER CATALUNYA                          ,10
4709,M,Eleccions Municipals                    ,2015,05-24-2015,5,15,TEC - E        ,TERRASSA EN COMÚ - ENTESA                         ,149
4710,M,Eleccions Municipals                    ,2015,05-24-2015,5,15,U.C. TERRASSA  ,UNIÓ DE CENTRE PER TERRASSA                       ,0
4711,M,Eleccions Municipals                    ,2015,05-24-2015,5,15,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,2
4712,M,Eleccions Municipals                    ,2015,05-24-2015,5,16,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,107
4713,M,Eleccions Municipals                    ,2015,05-24-2015,5,16,CIU            ,CONVERGÈNCIA I UNIÓ                               ,66
4714,M,Eleccions Municipals                    ,2015,05-24-2015,5,16,CUP - CAV - PA ,CANDIDATURA D UNITAT POPULAR - CAV - POBLE ACTIU  ,28
4715,M,Eleccions Municipals                    ,2015,05-24-2015,5,16,ERC - MES - AM ,ESQUERRA REPUBLICANA DE CATALUNYA - MES - AM      ,70
4716,M,Eleccions Municipals                    ,2015,05-24-2015,5,16,P.P.           ,PARTIT POPULAR / PARTIDO POPULAR                  ,61
4717,M,Eleccions Municipals                    ,2015,05-24-2015,5,16,PFIV           ,FAMÍLIA I VIDA                                    ,5
4718,M,Eleccions Municipals                    ,2015,05-24-2015,5,16,PSC - CP       ,PARTIT DELS SOCIALISTES DE CATALUNYA -CP          ,299
4719,M,Eleccions Municipals                    ,2015,05-24-2015,5,16,PXC            ,PLATAFORMA PER CATALUNYA                          ,22
4720,M,Eleccions Municipals                    ,2015,05-24-2015,5,16,TEC - E        ,TERRASSA EN COMÚ - ENTESA                         ,263
4721,M,Eleccions Municipals                    ,2015,05-24-2015,5,16,U.C. TERRASSA  ,UNIÓ DE CENTRE PER TERRASSA                       ,9
4722,M,Eleccions Municipals                    ,2015,05-24-2015,5,16,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,0
4723,M,Eleccions Municipals                    ,2015,05-24-2015,5,17,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,99
4724,M,Eleccions Municipals                    ,2015,05-24-2015,5,17,CIU            ,CONVERGÈNCIA I UNIÓ                               ,65
4725,M,Eleccions Municipals                    ,2015,05-24-2015,5,17,CUP - CAV - PA ,CANDIDATURA D UNITAT POPULAR - CAV - POBLE ACTIU  ,40
4726,M,Eleccions Municipals                    ,2015,05-24-2015,5,17,ERC - MES - AM ,ESQUERRA REPUBLICANA DE CATALUNYA - MES - AM      ,99
4727,M,Eleccions Municipals                    ,2015,05-24-2015,5,17,P.P.           ,PARTIT POPULAR / PARTIDO POPULAR                  ,26
4728,M,Eleccions Municipals                    ,2015,05-24-2015,5,17,PFIV           ,FAMÍLIA I VIDA                                    ,5
4729,M,Eleccions Municipals                    ,2015,05-24-2015,5,17,PSC - CP       ,PARTIT DELS SOCIALISTES DE CATALUNYA -CP          ,210
4730,M,Eleccions Municipals                    ,2015,05-24-2015,5,17,PXC            ,PLATAFORMA PER CATALUNYA                          ,11
4731,M,Eleccions Municipals                    ,2015,05-24-2015,5,17,TEC - E        ,TERRASSA EN COMÚ - ENTESA                         ,145
4732,M,Eleccions Municipals                    ,2015,05-24-2015,5,17,U.C. TERRASSA  ,UNIÓ DE CENTRE PER TERRASSA                       ,10
4733,M,Eleccions Municipals                    ,2015,05-24-2015,5,17,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,2
4734,M,Eleccions Municipals                    ,2015,05-24-2015,5,18,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,77
4735,M,Eleccions Municipals                    ,2015,05-24-2015,5,18,CIU            ,CONVERGÈNCIA I UNIÓ                               ,25
4736,M,Eleccions Municipals                    ,2015,05-24-2015,5,18,CUP - CAV - PA ,CANDIDATURA D UNITAT POPULAR - CAV - POBLE ACTIU  ,12
4737,M,Eleccions Municipals                    ,2015,05-24-2015,5,18,ERC - MES - AM ,ESQUERRA REPUBLICANA DE CATALUNYA - MES - AM      ,25
4738,M,Eleccions Municipals                    ,2015,05-24-2015,5,18,P.P.           ,PARTIT POPULAR / PARTIDO POPULAR                  ,54
4739,M,Eleccions Municipals                    ,2015,05-24-2015,5,18,PFIV           ,FAMÍLIA I VIDA                                    ,4
4740,M,Eleccions Municipals                    ,2015,05-24-2015,5,18,PSC - CP       ,PARTIT DELS SOCIALISTES DE CATALUNYA -CP          ,224
4741,M,Eleccions Municipals                    ,2015,05-24-2015,5,18,PXC            ,PLATAFORMA PER CATALUNYA                          ,18
4742,M,Eleccions Municipals                    ,2015,05-24-2015,5,18,TEC - E        ,TERRASSA EN COMÚ - ENTESA                         ,142
4743,M,Eleccions Municipals                    ,2015,05-24-2015,5,18,U.C. TERRASSA  ,UNIÓ DE CENTRE PER TERRASSA                       ,9
4744,M,Eleccions Municipals                    ,2015,05-24-2015,5,18,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,1
4745,M,Eleccions Municipals                    ,2015,05-24-2015,5,19,C S            ,CIUTADANS-PARTIDO DE LA CIUDADANIA                ,56
4746,M,Eleccions Municipals                    ,2015,05-24-2015,5,19,CIU            ,CONVERGÈNCIA I UNIÓ                               ,54
4747,M,Eleccions Municipals                    ,2015,05-24-2015,5,19,CUP - CAV - PA ,CANDIDATURA D UNITAT POPULAR - CAV - POBLE ACTIU  ,30
