﻿_id,EXERCICI_COMPTAB,AREA,SERVEI,PROGRAMA,CAPITOL,PARTIDA,DESCRIPCIO_PARTIDA,PRESSUPOST_DEFINITIU,LIQUIDACIO
21415,2012,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,12   3451 33201   63200,REPOSICIÓ EDIFICIS BIBLIOTEQUE,"33827,12",
21416,2012,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,12   3451 33202   62501,INVERSIO NOVA MOB.I ESTRIS ARX,"146194,37",
21417,2012,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,12   3451 33300   63200,REPOSICIÓ EDIFICIS MUSEUS,"25000,00",
21418,2012,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,12   3451 33300   63300,REPOSICIÓ INST.TÈCNIQUES MUSEU,"35000,00",
21419,2012,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,12   3451 33401   62502,INV. NOVA EQUIPS OFICINA MUSIC,"14897,64",
21420,2012,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,12   3451 33501   62300,INVERSIÓ NOVA INSTAL.LACIÓ ART,"0,00",
21421,2012,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,12   3451 33501   62501,MOBILIARI TEATRE I DANSA,"17398,85",
21422,2012,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,12   3451 33501   62502,INVERSIO NOVA EQ.OFICINA TEATR,"50,05",
21423,2012,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,12   3451 33501   62600,INVERSIÓ EQ.PROC.INF. ARTS ESC,"623,15",
21424,2012,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,12   3451 33501   63200,REPOSICIÓ EDIFICIS ARTS ESCÈNI,"0,00",
21425,2012,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,12   3451 33502   63300,REPOSICIÓ INST.TÈCNIQUES ART V,"70305,00",
21426,2012,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,12   3451 33601   62200,INVERSIO NOVA EN EDIFICIS PATR,"0,00",
21427,2012,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,12   3451 33601   62501,INVERSIO NOVA MOB.I ESTRIS PAT,"450,00",
21428,2012,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,12   3451 33601   63200,REPOSICIÓ EDIFICIS PATRIMONI C,"0,00",
21429,2012,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,12   3452 34201   62200,INVERSIÓ NOVA EN EDIFICIS EQUI,"653042,24",
21430,2012,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,12   3452 34201   62300,INVERSIÓ NOVA INSTAL.LACIÓ EQU,"50000,00",
21431,2012,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,12   3452 34201   62301,INVERSIÓ NOVA MAQUINÀRIA EQUIP,"507,44",
21432,2012,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,12   3452 34202   62300,INVERSIÓ NOVA INSTAL.LACIÓ EQU,"35589,44",
21433,2012,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,12   3452 34202   63300,REPOSICIÓ INST.TÈCNIQUES GESTI,"60860,88",
21434,2013,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,13   1433 34201   60900,ALTRES INV.NOVES INFR. EQUIP E,"369066,00",
21435,2013,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,13   3413 31201   63300,REPOSICIÓ INSTAL.LACIÓNS TECNI,"20000,00",
21436,2013,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,13   3422 32100   62200,INVERSIÓ NOVA EDIFICIS PAME,"0,00",
21437,2013,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,13   3422 32100   62300,INVERSIÓ NOVA INSTAL.LACIÓ PAM,"0,00",
21438,2013,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,13   3422 32100   63200,REPOSICIÓ EDIFICIS PAME,"2735,28",
21439,2013,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,13   3422 32100   63300,REPOSICIÓ INSTAL.LACIONS TÈCNI,"0,00",
21440,2013,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,13   3422 32101   63200,REPOSICIÓ EDIFICIS SUPORT DES.,"0,00",
21441,2013,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,13   3422 32401   63200,REPOSICIÓ EDIFICIS MANT I PROJ,"60670,35",
21442,2013,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,13   3422 32401   63300,REPOSICIÓ INSTAL.LACIONS TÈCNI,"50000,00",
21443,2013,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,13   3451 33000   62600,INV. EQUIPS PROC.INF. SERVEIS ,"1500,00",
21444,2013,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,13   3451 33201   62200,INV. NOVA EDIFICIS -BIBLIOTEQU,"0,00",
21445,2013,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,13   3451 33201   62501,INV. NOVA MOBILIARI -BIBLIOTEQ,"0,00",
21446,2013,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,13   3451 33201   63200,REPOSICIÓ EDIFICIS -BIBLIOTEQU,"19264,61",
21447,2013,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,13   3451 33202   62501,INV. NOVA MOBILIARI -ARXIU,"1215,92",
21448,2013,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,13   3451 33300   63200,REPOSICIÓ EDIFICIS MUSEUS,"25000,00",
21449,2013,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,13   3451 33300   63300,REPOSICIÓ INSTAL.LACIONS TÈCNI,"34707,11",
21450,2013,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,13   3451 33401   62600,INV. EQUIPS PROC.INF. MÚSICA,"1250,00",
21451,2013,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,13   3451 33501   62501,MOBILIARI TEATRE I DANSA,"1000,00",
21452,2013,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,13   3451 33501   62600,INV. EQUIPS PROC.INF. TEATRE I,"1250,00",
21453,2013,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,13   3451 33502   63300,REPOSICIÓ INST.TÈCNIQUES - ART,"0,00",
21454,2013,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,13   3452 34201   62200,INVERSIÓ NOVA EDIFICIS EQUIP E,"0,00",
21455,2013,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,13   3452 34201   62300,INVERSIÓ NOVA INSTAL.L EQUIP E,"4391,29",
21456,2013,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,13   3452 34202   62300,INVERSIÓ NOVA INSTAL.LACIÓ EQU,"21670,00",
21457,2013,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,13   3452 34202   63300,REPOSICIÓ INSTAL.LACIÓ EQUIP E,"73533,78",
21458,2014,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,14   1533 31302   62301,INVERS. MAQUINÀRIALABORATORI M,"6224,00",
21459,2014,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,14   3422 32001   62301,INVERSIÓ NOVA ,"3800,00",
21460,2014,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,14   3422 32001   62500,MOBILIARI,"1975,00",
21461,2014,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,14   3422 32001   62600,INV. EQUIPS PROC.INF. ,"2755,00",
21462,2014,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,14   3422 32101   63200,REPOSICIÓ EDIFICIS SUPORT DES.,"57754,30",
21463,2014,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,14   3422 32102   63200,REPOSICIÓ EDIFICIS EDUCACIÓ ES,"4477,00",
21464,2014,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,14   3422 32401   63200,REPOSICIÓ EDIFICIS MANT I PROJ,"110000,00",
21465,2014,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,14   3422 32401   63300,REPOSICIÓ INSTAL.LACIONS TÈCNI,"30000,00",
21466,2014,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,14   3422 32402   63200,REPOSICIÓ EDIFICIS EQUIP. EDUC,"123541,00",
21467,2014,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,14   3422 32501   62300,INVERSIÓ NOVA  INSTAL. FORMACI,"5463,15",
21468,2014,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,14   3422 32501   62600,INV. EQUIPS PROC.INF. ,"7700,00",
21469,2014,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,14   3451 33201   63200,REPOSICIÓ EDIFICIS -BIBLIOTEQU,"1210,00",
21470,2014,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,14   3451 33202   62300,INVERSIÓ NOVA INSTAL.L ARXIUS,"38095,39",
21471,2014,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,14   3451 33202   62500,MOBILIARI ARXIUS,"68730,00",
21472,2014,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,14   3451 33202   62600,INV. EQUIPS PROC.INF. ARXIUS,"25878,00",
21473,2014,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,14   3451 33300   63200,REPOSICIÓ EDIFICIS MUSEUS,"2420,00",
21474,2014,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,14   3451 33300   63300,REPOSICIÓ INSTAL.LACIONS TÈCNI,"5006,66",
21475,2014,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,14   3451 33401   63300,REPOSICIÓ INST.TÈCNIQUES - MÚS,"31800,00",
21476,2014,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,14   3451 33501   62501,MOBILIARI TEATRE I DANSA,"5000,00",
21477,2014,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,14   3452 34201   62300,INVERSIÓ NOVA INSTAL.L EQUIP E,"56780,44",
21478,2014,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,14   3452 34201   62301,INVERSIÓ NOVA MAQUINÀRIA EQUIP,"649,00",
21479,2014,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,14   3452 34201   63200,REPOSICIÓ EDIFICIS -EQUIP. GES,"16060,00",
21480,2014,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,14   3452 34201   63300,REPOSICIÓ INSTAL.LACIÓ EQUIP E,"330,00",
21481,2014,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,14   3452 34201   63301,REPOSICIÓ INST.TÈCNIQUES -EQUI,"1320,00",
21482,2014,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,14   3452 34202   62300,INVERSIÓ NOVA INSTAL.LACIÓ EQU,"90851,00",
21483,2014,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,14   3452 34202   63200,REPOSICIÓ INSTAL.LACIÓ EQUIP E,"30250,00",
21484,2014,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,14   3452 34202   63300,REPOSICIÓ INSTAL.LACIÓ EQUIP E,"41495,50",
21485,2015,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,15   3422 32001   62301,INVERSIÓ NOVA MAQUINÀRIA SERVE,"8000,00",
21486,2015,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,15   3422 32001   62500,MOBILIARI SERVEIS CENTRALS D E,"2900,00",
21487,2015,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,15   3422 32001   62600,INVERSIÓ EQUIPS PROFESSOS INFO,"0,00",
21488,2015,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,15   3422 32004   63200,REPOSICIÓ EDIFICIS MANT.I PROJ,"90723,80",
21489,2015,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,15   3422 32301   62300,INVERSIÓ INSTAL. 1ER CICLE FOR,"6530,00",
21490,2015,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,15   3422 32303   63200,REPOSICIÓ EDIFICIS SERV.EQUIPA,"134618,00",
21491,2015,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,15   3422 32402   62300,INVERSIÓ INSTAL. FORMACIÓ PERM,"5300,00",
21492,2015,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,15   3422 32402   63300,REPOSICIÓ INSTAL.LACIONS EDIFI,"10030,00",
21493,2015,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,15   3451 33211   61900,ALTRES INV. REPOSICIÓ INFRAEST,"14598,19",
21494,2015,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,15   3451 33211   62501,INVERSIÓ NOVA EN MOBILIARI BIB,"0,00",
21495,2015,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,15   3451 33211   63200,REPOSICIÓ EDIFICIS BIBLIOTEQUE,"27369,32",
21496,2015,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,15   3451 33222   62501,INVERSIÓ NOVA EN MOBILIARI ARX,"71130,00",
21497,2015,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,15   3451 33222   62502,INVERSIÓ NOVA EN EQUIPS D OFIC,"26422,00",
21498,2015,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,15   3451 33222   62600,INVERSIÓ EQUIPS PROFESSOS INFO,"8916,00",
21499,2015,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,15   3451 33407   62501,INVERSIÓ NOVA EN MOBILIARI ART,"2577,65",
21500,2015,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,15   3452 34201   62300,INVERSIÓ NOVA EN INSTAL. EQUIP,"81245,00",
21501,2015,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,15   3452 34201   62301,INVERSIÓ NOVA MAQUINÀRIA EQUIP,"22700,00",
21502,2015,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,15   3452 34201   62501,INVER. NOVA EN MOBILIARI EQUIP,"4150,00",
21503,2015,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,15   3452 34202   62300,INVERSIÓ NOVA INSTAL.L EQUIP. ,"45750,00",
21504,2015,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,15   3452 34202   62501,INVER. NOVA EN MOBILIARI EQUIP,"2120,00",
21505,2015,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,15   3452 34202   63200,REPOSICIÓ EDIFICIS SERV.EQUIPA,"28500,00",
21506,2015,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,15   3461 33409   62200,INVERSIÓ NOVA EN EDIFICIS GENT,"14300,00",
21507,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   1533 31102   62302,INVERSIÓ NOVA UTILLATGE MEDI A,"942,15",
21508,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   3422 32001   62300,INVERSIÓ NOVA INSTAL.LACIÓ SER,"2400,00",
21509,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   3422 32001   62301,INVERSIÓ NOVA MAQUINÀRIA SERVE,"10834,61",
21510,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   3422 32001   62500,MOBILIARI SERVEIS CENTRALS D E,"1400,00",
21511,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   3422 32001   62502,INVERSIÓ NOVA EQUIPS OFICINA -,"2500,00",
21512,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   3422 32001   62600,INVERSIÓ EQUIPS PROCESSOS INFO,"3926,27",
21513,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   3422 32001   63200,REPOSICIÓ EDIFICIS SERVEIS CEN,"49995,37",
21514,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   3422 32004   62301,INVERSIÓ NOVA MAQUINÀRIA MANT.,"24192,00",
21515,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   3422 32004   63200,REPOSICIÓ EDIFICIS MANT.I PROJ,"120916,02",
21516,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   3422 32004   63201,REPOS. EDIFICIS MANT.I PROJ.OB,"28374,33",
21517,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   3422 32301   62300,INVERSIÓ NOVA INSTAL.LACIÓ SUP,"8728,73",
21518,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   3422 32301   62500,MOBILIARI SUPORT I DESENV. 1R.,"1200,00",
21519,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   3422 32302   62301,INVERSIÓ NOVA MAQUINÀRIA EDUCA,"8900,00",
21520,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   3422 32303   62300,INVERSIÓ NOVA INSTAL.LACIÓ SER,"4891,98",
21521,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   3461 33409   62200,INVERSIÓ NOVA EN EDIFICIS GENT,"14300,00",
21522,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   3461 33409   62301,INVERSIÓ NOVA MAQUINÀRIA GENT ,"559,75",
21523,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   3465 33701   62300,INVERSIÓ NOVA INSTAL.LACIÓ MAN,"1910,00",
21524,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   3465 33701   62500,MOBILIARI BAUMANN SERVEI JOVE,"750,00",
21525,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   3465 33701   62600,INVERSIO EQUIPS PROC D INFOR.B,"8400,00",
21526,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   5451 33001   62301,INVERSIÓ NOVA MAQUINÀRIA -ADM ,"1197,00",
21527,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   5451 33001   62502,INVERSIÓ NOVA EQUIPS OFICINA A,"549,00",
21528,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   5451 33211   61900,ALTRES INVERSIONS REPOSICIÓ IN,"767,05",
21529,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   5451 33211   62301,INVERSIÓ NOVA MAQUINÀRIA -BIBL,"2880,28",
21530,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   5451 33211   62501,INVERSIÓ NOVA MOBILIARI BIBLIO,"563,17",
21531,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   5451 33211   63200,REPOSICIÓ EDIFICIS BIBLIOTEQUE,"27369,32",
21532,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   5451 33222   62501,INVERSIÓ NOVA MOBILIARI ARXIUS,"68492,93",
21533,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   5451 33222   62502,INVERSIÓ NOVA EQUIPS OFICINA -,"7702,33",
21534,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   5451 33222   62600,INVERSIÓ EQUIPS PROCESSOS INFO,"6594,31",
21535,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   5451 33301   62301,INVERSIÓ NOVA MAQUINÀRIA -MUSE,"419,00",
21536,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   5451 33405   62301,INVERSIÓ NOVA MAQUINÀRIA -MÚSI,"1997,00",
21537,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   5451 33405   62501,INVERSIÓ NOVA MOBILIARI  MÚSIC,"2371,00",
21538,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   5451 33407   62501,INVERSIÓ NOVA MOBILIARI ARTS E,"9256,50",
21539,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   5452 34201   62301,INVERSIÓ NOVA MAQUINÀRIA - EQU,"5585,70",
21540,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   5452 34202   61900,ALTRES INVERSIONS  INVERSIO IN,"28725,00",
21541,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   5452 34202   62300,INVERSIÓ NOVA INSTAL.LACIÓ EQ.,"14000,00",
21542,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   5452 34202   62501,INVERSIÓ MOBILIARI I ESTRIS,"3250,00",
21543,2016,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,16   5452 34202   63200,REPOSICIÓ EDIFICIS EQUIPAMENTS,"18000,00",
21544,2017,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,17   3422 32001   62301,INVERSIÓ NOVA MAQUINÀRIA SERVE,"5992,61",
21545,2017,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,17   3422 32001   62500,MOBILIARI SERVEIS CENTRALS D E,"6623,00",
21546,2017,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,17   3422 32001   62502,INVERSIÓ NOVA EQUIPS OFICINA,"2007,39",
21547,2017,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,17   3422 32001   62600,INVERSIÓ EQUIPS PROCESSOS INFO,"8107,00",
21548,2017,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,17   3422 32004   62300,INVERSIÓ NOVA INSTAL.LACIONS E,"25438,08",
21549,2017,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,17   3422 32004   63200,REPOSICIÓ EDIFICIS MANT.I PROJ,"119900,92",
21550,2017,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,17   3422 32004   63300,REPOSICIÓ INSTAL.LACIONS TÈCNI,"4661,00",
21551,2017,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,17   3422 32301   62302,INVERSIÓ NOVA UTILLATGE EDUCAC,"21500,00",
21552,2017,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,17   3461 33409   62200,INVERSIÓ NOVA EN EDIFICIS GENT,"14300,00",
21553,2017,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,17   5451 33001   62300,INVERSIÓ NOVA INSTAL.LACIÓ CUL,"500,00",
21554,2017,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,17   5451 33211   62501,INVERSIÓ NOVA MOBILIARI BIBLIO,"0,00",
21555,2017,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,17   5451 33211   62600,INVERSIÓ EQUIPS PROCESSOS INFO,"3000,00",
21556,2017,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,17   5451 33407   62302,INVERSIÓ NOVA UTILLATGE ARTS E,"1323,14",
21557,2017,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,17   5451 33407   62501,INVERSIÓ NOVA MOBILIARI ARTS E,"544,50",
21558,2017,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,17   5451 33407   64100,DESPESES APLICACIONS INFORMÀTI,"1936,00",
21559,2017,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,17   5452 34201   61900,ALTRES INVERSIONS  INVERSIO IN,"200000,00",
21560,2017,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,17   5452 34201   62200,INVERSIÓ NOVA EDIFICIS - EQUIP,"9700,00",
21561,2017,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,17   5452 34202   61900,ALTRES INVERSIONS  INVERSIO IN,"6200,00",
21562,2017,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,17   5452 34202   61901,ALTRES INVERSIONS REPOSICIÓ IN,"28725,00",
21563,2017,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,17   5452 34202   62300,INVERSIÓ NOVA INSTAL.LACIÓ EQ.,"24300,00",
21564,2017,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,17   5452 34202   62301,INVERSIÓ NOVA MAQUINARIA EQ.ES,"19000,00",
21565,2017,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,17   5452 34202   62501,INVERSIÓ NOVA MOBILIARI-EQUP.E,"3250,00",
21566,2017,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,17   5452 34202   63200,REPOSICIÓ EDIFICIS EQUIPAM. ES,"18000,00",
21567,2018,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,18   3461 33409   62200,INVERSIÓ NOVA EN EDIFICIS GENT,"14300,00",
21568,2018,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,18   3461 33409   62501,INVERSIÓ NOVA MOBILIARI GENT G,"6776,00",
21569,2018,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,18   3465 33404   62200,INVERSIO NOVA EDIFICIS GENT GR,"1200,00",
21570,2018,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,18   3465 33404   62600,INV EQUIPS PROCÉS INFORMACIÓ J,"4861,56",
21571,2018,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,18   3465 33404   63200,REPOSICIÓ EDIFICIS DINAMITZACI,"1997,93",
21572,2018,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,18   5422 32001   62301,INVERSIÓ NOVA MAQUINÀRIA SERVE,"8000,00",
21573,2018,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,18   5422 32001   62500,MOBILIARI SERVEIS CENTRALS D E,"6975,00",
21574,2018,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,18   5422 32001   62600,INVERSIÓ EQUIPS PROCESSOS INFO,"12755,00",
21575,2018,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,18   5422 32004   62300,INVERSIÓ NOVA INSTAL.LACIÓ EDU,"88621,51",
21576,2018,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,18   5422 32004   63200,REPOSICIÓ EDIFICIS MANT.I PROJ,"100192,33",
21577,2018,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,18   5422 32004   63300,REPOSICIÓ INSTAL·LACIONS MANT.,"11186,16",
21578,2018,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,18   5422 32301   62300,INVERSIÓ NOVA INSTAL.LACIÓ- SU,"128750,09",
21579,2018,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,18   5422 32301   63200,REPOSICIÓ EDIFICIS - SUPORT I ,"82941,71",
21580,2018,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,18   5451 33211   62501,INVERSIÓ NOVA MOBILIARI BIBLIO,"11153,10",
21581,2018,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,18   5451 33211   62600,INVERSIÓ EQUIPS PROCESSOS INFO,"2947,00",
21582,2018,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,18   5451 33301   63200,REPOSICIÓ EDIFICIS - MUSEUS,"315000,00",
21583,2018,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,18   5451 33405   63301,REPOSICIÓ MAQUINARIA MÚSICA,"899,90",
21584,2018,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,18   5451 33407   62501,INVERSIÓ NOVA MOBILIARI ARTS E,"3335,04",
21585,2018,,,3-DESCRIPCIÓ: 3,6-INVERSIONS REALS,18   5451 33407   62502,INV NOVA EQUIPS OFICINA ARTS E,"1664,96",
