﻿_id,VOTACIO,TITOL,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,SECCIO,NUM_ELECTORS,NUM_VOTANTS,VOTS_BLANCS,VOTS_NULS,VOTS_CANDIDATURES
579,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,3,4,949,738,5,1,732
580,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,4,4,1145,953,4,5,944
581,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,5,4,1189,1024,2,4,1018
582,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,6,4,888,651,0,3,648
583,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,1,5,972,864,2,3,859
584,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,2,5,817,607,2,2,603
585,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,3,5,1722,1394,9,9,1376
586,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,4,5,1250,999,5,6,988
587,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,5,5,760,623,4,4,615
588,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,6,5,1083,860,5,4,851
589,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,1,6,1173,1032,6,6,1020
590,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,2,6,722,556,2,0,554
591,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,3,6,1483,1271,7,1,1263
592,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,4,6,1429,1171,7,1,1163
593,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,5,6,1573,1342,5,6,1331
594,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,6,6,1134,925,5,3,917
595,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,1,7,1373,1198,6,1,1191
596,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,3,7,1621,1387,9,4,1374
597,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,4,7,1867,1465,4,13,1448
598,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,5,7,863,779,4,3,772
599,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,1,8,1913,1680,9,9,1662
600,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,2,8,733,563,8,2,553
601,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,3,8,1534,1200,8,9,1183
602,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,4,8,970,804,5,3,796
603,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,5,8,1417,1198,6,6,1186
604,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,6,8,1625,1333,6,6,1321
605,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,1,9,1052,905,2,0,903
606,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,2,9,1106,808,3,2,803
607,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,3,9,1927,1590,9,1,1580
608,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,4,9,751,582,3,3,576
609,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,5,9,1352,1195,2,2,1191
610,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,6,9,898,726,4,1,721
611,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,1,10,963,862,4,0,858
612,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,3,10,1504,1224,10,8,1206
613,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,4,10,749,532,2,1,529
614,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,5,10,1384,1111,4,9,1098
615,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,6,10,1589,1345,7,0,1338
616,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,1,11,908,767,4,0,763
617,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,2,11,808,580,1,2,577
618,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,3,11,1144,825,1,8,816
619,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,5,11,1476,1273,6,9,1258
620,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,6,11,1263,909,6,0,903
621,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,1,12,1101,909,5,4,900
622,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,2,12,664,439,4,1,434
623,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,3,12,1764,1446,7,6,1433
624,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,4,12,987,837,4,0,833
625,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,5,12,573,463,3,1,459
626,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,6,12,919,733,8,3,722
627,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,1,13,627,512,4,1,507
628,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,4,13,1164,1010,0,0,1010
629,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,5,13,1159,921,2,6,913
630,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,6,13,682,529,6,1,522
631,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,1,14,1590,1277,2,4,1271
632,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,2,14,1499,1216,6,5,1205
633,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,3,14,1099,783,4,3,776
634,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,4,14,971,862,6,3,853
635,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,5,14,1582,1308,8,4,1296
636,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,6,14,706,489,3,5,481
637,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,1,15,902,746,4,3,739
638,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,2,15,566,368,0,2,366
639,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,3,15,952,789,4,6,779
640,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,4,15,839,726,2,0,724
641,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,5,15,1466,1151,8,6,1137
642,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,1,16,1846,1567,10,11,1546
643,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,2,16,1494,1242,4,3,1235
644,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,3,16,675,499,2,3,494
645,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,4,16,957,823,2,0,821
646,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,5,16,1870,1499,6,6,1487
647,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,6,16,1131,823,5,3,815
648,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,1,17,1641,1420,5,1,1414
649,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,2,17,1316,986,3,5,978
650,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,3,17,828,639,4,2,633
651,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,4,17,1131,978,5,4,969
652,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,5,17,1313,1140,1,4,1135
653,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,1,18,429,378,2,4,372
654,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,3,18,759,641,6,1,634
655,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,4,18,1925,1640,9,3,1628
656,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,5,18,988,834,2,4,828
657,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,6,18,878,646,0,2,644
658,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,1,19,1140,965,3,3,959
659,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,3,19,906,688,2,5,681
660,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,4,19,909,751,1,7,743
661,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,5,19,892,739,0,8,731
662,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,1,20,1009,893,5,2,886
663,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,3,20,1164,910,2,2,906
664,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,4,20,521,371,0,5,366
665,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,5,20,1161,1003,1,1,1001
666,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,6,20,1141,796,9,7,780
667,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,1,21,1079,888,4,0,884
668,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,4,21,766,582,5,4,573
669,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,5,21,1390,1154,7,7,1140
670,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,1,22,1403,1241,6,3,1232
671,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,4,22,1578,1339,10,4,1325
672,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,5,22,543,448,3,0,445
673,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,1,23,945,858,2,1,855
674,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,4,23,1575,1362,11,4,1347
675,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,5,23,1302,1104,8,2,1094
676,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,6,23,979,799,3,3,793
677,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,1,24,635,565,6,1,558
678,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,4,24,1568,1299,8,4,1287
679,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,5,24,1178,992,2,2,988
680,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,6,24,1819,1497,14,1,1482
681,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,4,25,890,708,5,0,703
682,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,5,25,870,749,7,4,738
683,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,6,25,1393,1104,6,1,1097
684,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,4,26,1038,877,5,2,870
685,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,5,26,993,876,1,3,872
686,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,6,26,1188,971,10,5,956
687,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,5,27,948,828,5,1,822
688,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,6,27,963,742,5,1,736
689,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,5,28,888,796,3,6,787
690,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,6,28,1210,1006,5,4,997
691,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,5,29,881,778,2,4,772
692,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,6,29,783,665,2,0,663
693,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,6,30,526,449,0,1,448
694,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,6,31,727,540,3,3,534
695,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,6,32,580,483,1,0,482
696,P,Eleccions al Parlament de Catalunya     ,2017,12-21-2017,6,33,1007,881,5,4,872
697,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,1,1,1089,761,12,12,737
698,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,1,1043,444,1,3,440
699,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,1,1304,657,7,10,640
700,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,1,1066,695,2,4,689
701,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,5,1,1533,854,9,10,835
702,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,6,1,896,394,6,1,387
703,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,7,1,2050,1136,12,15,1109
704,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,1,2,1109,743,5,11,727
705,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,2,439,148,1,4,143
706,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,2,1116,568,4,14,550
707,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,2,1124,701,10,8,683
708,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,5,2,1120,506,7,5,494
709,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,6,2,1204,511,2,7,502
710,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,7,2,1509,591,3,8,580
711,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,3,796,244,2,7,235
712,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,3,1185,540,2,7,531
713,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,3,1285,718,5,5,708
714,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,5,3,1478,778,5,11,762
715,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,6,3,1491,621,8,7,606
716,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,7,3,1130,340,11,2,327
717,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,1,4,1546,1061,4,8,1049
718,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,4,670,254,3,3,248
719,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,4,950,379,5,4,370
720,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,4,1156,605,7,5,593
721,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,5,4,1205,700,6,9,685
722,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,6,4,864,346,4,5,337
723,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,7,4,1850,863,3,3,857
724,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,1,5,1025,722,8,4,710
725,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,5,827,337,2,3,332
726,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,5,1748,945,7,8,930
727,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,5,1237,585,8,23,554
728,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,5,5,743,399,2,4,393
729,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,6,5,1115,477,5,7,465
730,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,1,6,1217,848,12,4,832
731,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,6,724,313,3,4,306
732,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,6,1572,867,11,12,844
733,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,6,1455,691,6,4,681
734,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,5,6,1570,908,8,11,889
735,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,6,6,1173,533,14,5,514
736,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,1,7,1422,943,8,11,924
737,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,7,1639,841,7,4,830
738,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,7,1849,767,11,10,746
739,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,5,7,861,579,3,4,572
740,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,1,8,1966,1326,18,5,1303
741,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,8,757,291,5,3,283
742,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,8,1539,660,9,8,643
743,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,8,968,390,5,7,378
744,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,5,8,1400,849,13,12,824
745,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,6,8,1654,845,7,16,822
746,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,1,9,1044,701,10,5,686
747,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,9,1105,439,3,3,433
748,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,9,750,294,5,4,285
749,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,5,9,1349,829,4,8,817
750,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,6,9,919,387,0,8,379
751,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,1,10,986,629,5,6,618
752,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,10,708,285,0,1,284
753,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,5,10,1411,540,11,5,524
754,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,6,10,1620,712,8,10,694
755,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,1,11,929,496,3,5,488
756,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,11,850,342,1,7,334
757,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,5,11,1430,784,6,14,764
758,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,6,11,1249,522,6,10,506
759,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,1,12,1106,600,4,9,587
760,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,12,667,192,3,5,184
761,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,12,1037,579,5,6,568
762,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,5,12,587,293,2,11,280
763,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,6,12,927,417,1,1,415
764,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,1,13,653,314,6,3,305
765,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,13,1209,680,4,5,671
766,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,5,13,1196,493,10,4,479
767,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,6,13,694,306,1,2,303
768,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,1,14,1580,787,10,8,769
769,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,14,1465,626,3,9,614
770,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,14,1122,419,4,9,406
771,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,14,1013,718,6,10,702
772,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,5,14,1595,801,4,10,787
773,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,6,14,702,225,1,1,223
774,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,1,15,934,520,10,5,505
775,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,15,578,128,0,1,127
776,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,15,889,468,1,9,458
777,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,15,847,576,1,3,572
778,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,5,15,1500,625,5,11,609
779,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,1,16,1817,1054,10,14,1030
780,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,16,1573,717,3,8,706
781,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,16,701,306,3,5,298
782,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,16,985,645,4,3,638
783,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,5,16,1929,826,9,10,807
784,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,6,16,1121,470,4,6,460
785,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,1,17,1694,1106,12,14,1080
786,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,17,1442,498,3,10,485
787,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,17,843,332,2,4,326
788,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,17,1173,789,8,9,772
789,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,5,17,1357,724,7,4,713
790,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,1,18,461,346,3,1,342
791,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,18,754,392,6,2,384
792,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,18,1945,1089,12,10,1067
793,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,5,18,1006,526,3,6,517
794,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,6,18,891,336,1,2,333
795,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,1,19,1144,617,7,8,602
796,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,19,883,348,3,9,336
797,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,19,917,435,4,4,427
798,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,5,19,984,501,7,10,484
799,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,1,20,1065,709,10,9,690
800,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,20,1172,523,4,13,506
801,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,20,538,212,2,3,207
802,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,5,20,1155,652,5,14,633
803,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,6,20,1111,382,2,5,375
804,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,1,21,1088,591,5,9,577
805,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,21,803,350,3,0,347
806,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,5,21,1361,741,5,14,722
807,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,1,22,1418,912,11,9,892
808,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,22,1714,821,7,18,796
809,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,5,22,582,270,0,1,269
810,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,1,23,980,687,7,6,674
811,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,23,1696,899,15,23,861
812,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,5,23,1330,837,8,9,820
813,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,6,23,998,427,9,10,408
814,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,1,24,650,459,5,5,449
815,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,24,1667,822,22,7,793
816,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,5,24,1163,655,9,14,632
817,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,6,24,1780,775,9,8,758
818,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,25,870,424,5,9,410
819,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,5,25,925,472,3,8,461
820,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,6,25,1448,567,8,7,552
821,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,26,1090,679,5,9,665
822,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,5,26,1007,608,11,4,593
823,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,6,26,1185,490,4,5,481
824,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,5,27,944,565,6,9,550
825,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,6,27,969,331,2,4,325
826,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,5,28,904,531,1,7,523
827,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,6,28,1207,570,6,4,560
828,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,5,29,967,543,6,5,532
829,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,6,29,809,324,9,12,303
830,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,6,30,561,235,3,0,232
831,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,6,31,746,291,3,4,284
832,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,6,32,603,217,2,3,212
833,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,6,33,1037,523,3,8,512
834,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,1,1,1079,0,0,0,0
835,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,2,1,1090,0,0,0,0
836,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,3,1,1288,0,0,0,0
837,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,4,1,1129,0,0,0,0
838,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,1,1566,0,0,0,0
839,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,6,1,881,0,0,0,0
840,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,7,1,1052,0,0,0,0
841,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,1,2,1159,0,0,0,0
842,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,3,2,1094,0,0,0,0
843,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,4,2,1155,0,0,0,0
844,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,2,1086,0,0,0,0
845,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,6,2,1217,0,0,0,0
846,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,7,2,1513,0,0,0,0
847,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,2,3,974,0,0,0,0
848,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,3,3,1178,0,0,0,0
849,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,4,3,1349,0,0,0,0
850,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,3,1535,0,0,0,0
851,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,6,3,1485,0,0,0,0
852,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,7,3,1110,0,0,0,0
853,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,1,4,1597,0,0,0,0
854,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,2,4,864,0,0,0,0
855,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,3,4,954,0,0,0,0
856,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,4,4,1134,0,0,0,0
857,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,4,1275,0,0,0,0
858,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,6,4,872,0,0,0,0
859,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,7,4,1870,0,0,0,0
860,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,1,5,1056,0,0,0,0
861,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,2,5,844,0,0,0,0
862,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,3,5,1783,0,0,0,0
863,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,4,5,1326,0,0,0,0
864,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,5,785,0,0,0,0
865,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,6,5,1141,0,0,0,0
866,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,7,5,1113,0,0,0,0
867,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,1,6,1229,0,0,0,0
