﻿CODI_CARRER;NOM_CARRER;DISTRICTE;NUMERO_INICIAL;NUMERO_FINAL
1837;KENYA, DE                     ;3;1;21
1843;AUTOPISTA C-16                ;4;1;24
1885;LLEÓ XIII, DE                 ;1;3;72
1920;LLIRI, DEL                    ;3;1;30
1965;MAESTRAT, DEL                 ;5;0;278
2000;MAJOR                         ;1;1;50
2040;MARAGALL, DE                  ;1;1;30
2055;MARCONI, DE                   ;4;0;333
2135;MATARÓ, DE                    ;5;1;1
2165;MIQUEL ÀNGEL, DE              ;5;0;100
2235;MONISTROL, DE                 ;5;1;135
2245;MUNTANYA, DE LA               ;3;2;43
2260;MONTNEGRE, DEL                ;6;1;23
2310;MOSSÈN JACINT VERDAGUER, DE   ;1;1;25
2315;MOSSÈN JOSEP MONCAU, DE       ;4;2;94
2330;MOSSÈN TATCHER, DE            ;6;1;185
2340;MURA, DE                      ;6;0;162
2376;NEPTÚ, DE                     ;3;0;89
2410;MARE DE DÉU DE LA BALMA, DE LA;6;1;36
2415;ROVIRA I BRUSI, DE            ;5;1;11
2461;OLIVERA, DE L                 ;3;1;1
2575;PARE LLAURADOR, DEL           ;4;0;275
2620;PERE FIZES, DE                ;5;0;79
2640;PERE COMERMA, DE              ;3;2;45
2651;PERPINYÀ, DE                  ;6;14;35
2654;TURÓ DE L ARGILA, DEL         ;1;1;1
2715;CA N ANGLADA, DE              ;2;1;31
2805;PRÍNCEP DE VIANA, DEL         ;5;0;32
2855;RACÓ, DEL                     ;1;2;27
2860;RAGOL, DE                     ;5;1;6
2890;RASA, DE LA                   ;1;1;7
2950;WAGNER, DE                    ;1;0;139
2987;ROC BLANC, DEL                ;4;1;48
3005;JOSEP TRUETA, DE              ;4;1;134
3013;ROSSINYOL, DEL                ;3;49;79
3014;ROSA MORA, DE                 ;5;1;1
3075;SALOU, DE                     ;6;1;90
3105;SANT AGUSTÍ, DE               ;3;1;68
3110;SANT ANDREU, DE               ;3;1;35
3180;SANT JOAN, DE                 ;;5;99
3205;SANT MIQUEL, DE               ;4;0;24
3210;SANT OLEGUER, DE              ;4;0;20
3220;SANT RAIMON DE PENYAFORT, DE  ;4;1;49
3316;SANT PAU, DE                  ;1;0;39
3350;SANTA AGNÈS, DE               ;3;1;6
3395;SANTANDER, DE                 ;2;1;28
3417;SATURN, DE                    ;3;1;92
3455;SERRANO, DE                   ;1;0;50
3480;SIL, DEL                      ;6;1;31
3505;SÒCRATES, DE                  ;4;1;26
3530;SOMETENT CASTELLA, DEL        ;5;0;203
3555;SURIS, DE                     ;1;1;39
3646;CAN TORRELLA, DE              ;3;0;2
3650;TORRENT, DEL                  ;5;1;166
3665;TORRENT D EN PERE PARRES, DEL ;1;0;130
3670;TORTOSA, DE                   ;6;3;121
3700;TREMP, DE                     ;3;7;11
3720;UBACH I SOLER, D              ;5;0;19
3800;VALLPARADÍS, DE               ;1;0;161
3856;VENUS, DE                     ;3;1;104
4099;CAN BOGUNYÀ                   ;5;1;4
5002;SANT PERE                     ;5;0;131
5013;TREN DE BAIX, DEL             ;3;10;193
5507;ROSA SABATER, DE              ;6;1;1
5518;BALLESTER, DEL                ;4;1;14
5521;FALCIOT, DEL                  ;4;9;85
5536;TUDÓ, DEL                     ;4;1;39
5538;XOT, DEL                      ;4;1;66
5550;CAN BOADA, DE                 ;5;3;40
5553;TINT, DEL                     ;4;1;10
5563;CAUS, DELS                    ;5;1;3
5566;CULTURA, DE LA                ;5;1;10
5569;SANATORI, DEL                 ;5;1;13
5582;PLA DE LA CORNETA, DEL        ;2;1;1
5583;QUADRA DE VALLPARADÍS, DE LA  ;1;1;7
5584;VALENTÍ ALAGORDA, DE          ;4;1;10
5586;MAJOR DE TORRE-SANA           ;2;1;1
5588;CAMP DEL ROURE, DEL           ;2;2;91
5591;MONTSIÀ, DEL                  ;6;1;38
5596;CATERINA ALBERT, DE           ;3;1;51
5606;MARIE CURIE, DE               ;3;1;17
5608;DORÉ, DEL                     ;4;1;1
5609;AIGUA, DE L                   ;5;1;1
5610;ROMEU DE MONTSERRAT           ;5;5;90
5641;TORRENT DE SAVALL, DEL        ;4;1;13
5643;CARBONELLES, DE LES           ;4;3;67
5653;DAINA, DE LA                  ;4;2;11
5658;FONT DEL RODÓ, DE LA          ;4;1;68
5661;VAPOR DE LA COMPANYIA, DEL    ;1;0;12
5678;MOSSÈN JOSEP MONCAU, DE       ;4;2;15
5679;PARE ALEXANDRE, DEL           ;6;1;1
5685;JOAQUIM VAYREDA, DE           ;6;1;51
5699;EN EL MUNICIPI                ;;0;9999
5708;HORTES DELS FRARES            ;1;1;3
5726;PERE PRAT, DE                 ;5;1;13
5769;CAMPUS, DEL                   ;1;1;1
5778;RAL DE TERRASSA A RUBÍ        ;3;1;1
5779;PIT-ROIG, DEL                 ;4;1;2
5789;XIPRE, DE                     ;3;1;1
5798;MIQUEL PUJADAS, DE            ;5;1;8
5799;JOSEP COLL, DE                ;5;5;5
5800;MIQUEL I PERE COSTA, DE       ;5;1;9
5807;DIPÒSITS, DELS                ;5;2;2
5812;PREMSA, DE LA                 ;5;1;3
5818;MOSSÈN BATLLE, DE             ;5;2;18
5835;MAS TRULLARS, DE              ;;1;185
5848;VELL DE TERRASSA A MATADEPERA ;;2;31
5855;TORRE DEL GARCIA              ;;1;2
5897;CONCEPCIÓ CAMÍ SOLER, DE      ;;2;15
5898;PALAU SUD VIAL 9              ;;2;8
5917;CARRETERA DE LA BAUMA C-58    ;;23;23
5920;BICICLETA, DE LA              ;;1;1
5925;ESCOLES, DE LES               ;;1;1
5948;MARIA AUXILIADORA, DE         ;;1;1
5949;ATENES, D                     ;;1;1
5951;PINTOR TORRAS, DEL            ;;1;1
5962;ROSA PARKS, DE                ;;1;3
5741;EXTREMADURA, D                ;2;1;41
5747;NOVA                          ;1;1;27
5754;SOLIDARITAT, DE LA            ;5;1;1
5757;CASETA DE LA PINEDA, LA       ;5;1;1
5870;JULIANA MORELL, DE            ;;16;47
5878;OMBRA, DE L                   ;;4;28
5884;JOAQUIM VENTALLÓ, DE          ;;1;1
5;ABAT MARCET, DE L             ;5;0;368
25;ADRA, D                       ;5;1;107
26;ÀFRICA,D                      ;3;13;105
75;ALGESIRES, D                  ;5;2;6
145;ANETO, DE L                   ;6;1;162
165;ANTONI MAURA, D               ;5;1;18
186;ÀRIES, D                      ;3;1;469
187;ARGENTINA, DE L               ;4;0;20
220;AURORA, DE L                  ;1;1;44
285;BALDRICH, DE                  ;1;0;285
295;BALMES, DE                    ;5;0;70
310;BARCELONA, DE                 ;1;0;312
320;BARTRINA, DE                  ;5;0;254
365;BESÒS, DEL                    ;6;1;204
370;BIDASOA, DEL                  ;6;1;60
390;BLANES, DE                    ;3;1;3
412;BOSC, DEL                     ;5;1;7
490;CAN COLOMER, DE               ;5;2;36
500;CANIGÓ, DEL                   ;6;2;68
502;CANAL DEL FORN DEL CARGOL,DE L;6;127;129
575;CASP, DE                      ;5;1;30
630;CENTRAL DE LES FONTS          ;3;0;60
670;JUAN DE LA CIERVA, DE         ;4;0;22
695;CIUDAD REAL, DE               ;2;1;80
712;COLL D ERES, DEL              ;6;2;2
810;CREU GRAN, DE LA              ;1;1;79
865;ÀSIA, D                       ;3;1;24
900;ESCÒCIA, D                    ;3;1;20
921;ICÀRIA, D                     ;4;42;133
1095;EDUARD MARQUINA, D            ;5;1;166
1107;ENRIC TORRELLA, D             ;3;1;2
1135;ESCULTOR ARMENGOL, DE L       ;1;8;105
1146;ESLA, DE L                    ;3;0;106
1185;FÀTIMA, DE                    ;5;1;169
1201;FERRER I GUÀRDIA, DE          ;4;1;29
1206;FERRAN CASABLANCAS, DE        ;5;1;15
1210;FERROCARRIL, DEL              ;5;1;30
1211;FIGUERA, DE LA                ;5;1;1
1221;FILIPINES, DE LES             ;3;1;42
1245;FONT TROBADA, DE LA           ;1;1;2
1277;FRANCISCO DE VITORIA, DE      ;;28;28
1290;FRANCISCO DE VITORIA, DE      ;5;1;86
1380;GARONA, DE LA                 ;6;1;17
1400;GAUDÍ, DE                     ;1;1;15
1470;GIJÓN, DE                     ;2;1;39
1490;GIRONÈS, DEL                  ;;114;114
1505;GRÀCIA A MANRESA, DE          ;3;0;470
1515;GRANERA, DE                   ;5;1;1
1545;GUADALHORCE, DEL              ;3;0;61
1575;GUILLEM DE MUNTANYANS, DE     ;3;0;208
1585;GUIPÚSCOA, DE                 ;2;1;85
1595;GERMÀ JOAQUIM, DEL            ;3;0;230
1756;JILOCA, DEL                   ;3;2;12
1785;JOSEP O. MAURI POAL, DE       ;5;1;23
1855;INFANT MARTÍ, DE L            ;4;0;187
1870;LAUREÀ BARRAU, DE             ;6;1;1
1940;LLUNA, DE LA                  ;5;1;13
1945;LUXEMBURG, DE                 ;3;1;34
1990;MAGNÒLIES, DE LES             ;5;0;22
2130;MATAGALLS, DEL                ;6;0;6
2134;MATIES ROCA, DE               ;4;5;57
2166;MENTA, DE LA                  ;5;1;8
2220;MOISÈS, DE                    ;4;2;23
2239;CAMÍ DELS MONJOS, DEL         ;6;1;97
2255;MONT PERDUT, DEL              ;6;1;149
2306;MORRAL DEL LLOP, DEL          ;6;31;114
2380;NERBION, DEL                  ;6;1;74
2386;NIGÈRIA, DE                   ;3;1;22
2430;MONTSERRAT, DE                ;2;0;42
2500;PARE MILLÁN, DEL              ;5;98;205
2600;PASSEIG, DEL                  ;1;1;64
2605;PAU CASALS, DE                ;6;0;14
2745;POETESSA CAPARÀ, DE LA        ;6;0;72
2845;PUIGMAL, DEL                  ;6;1;59
2900;RECTORIA, DE LA               ;1;1;34
2965;RIOJA, DE LA                  ;2;2;99
2985;ROCA I ROCA, DE               ;5;0;232
3006;ROSELLA, DE LA                ;5;1;14
3021;RUDA, DE LA                   ;5;2;2
3030;ROMANIA, DE                   ;3;1;19
3040;RUTLLA, DE LA                 ;1;1;77
3060;SALAMANCA, DE                 ;2;1;37
3100;FONT DE LA NOGUERA, DE LA     ;4;1;16
3160;SANT FERRAN, DE               ;5;1;88
3215;SANT PERE, DE                 ;1;1;61
3295;SANT LEOPOLD, DE              ;1;12;139
3315;SANT NEBRIDI, DE              ;1;1;63
3325;SANT ROC, DE                  ;1;1;66
3365;SANTA MAGDALENA, DE           ;6;2;62
3525;SOLSONA, DE                   ;6;0;204
3535;SÒRIA, DE                     ;4;2;19
3550;SUÏSSA, DE                    ;3;1;48
3591;TEIDE, DEL                    ;5;1;7
3615;TEROL, DE                     ;1;1;16
3630;TOPETE, DE                    ;1;1;175
3635;TORDERA, DE LA                ;6;0;52
3641;TORRE DEL CASTELL-PALAU, DE LA;1;3;8
3710;TULIPA, DE LA                 ;3;1;19
3730;ULLASTRELL, D                 ;6;0;53
3850;VENÈCIA, DE                   ;1;0;3
3860;VINT-I-DOS DE JULIOL, DEL     ;5;0;911
3895;VILADECAVALLS, DE             ;5;0;27
3930;VINYALS, DE                   ;1;0;188
3960;MARE DE DÉU DE LA LLUM, DE LA ;2;1;114
3995;VOLTA, DE                     ;4;0;241
4056;LES MARTINES, DE              ;4;0;999
4070;LA PINEDA                     ;5;1;62
4077;PLA DEL BON AIRE              ;5;0;3
4082;TORRE MOSSÈN HOMS             ;5;0;11
4085;CAN CARDÚS                    ;;1;1
4094;CAN BONDIA                    ;5;0;3
4104;GRANJA TORRE-SANA             ;;0;144
4125;CAN FARCAN, DE                ;3;1;358
5010;CAN BOSC DE BASEA, DE         ;3;1;1
5101;FONT DE L ESPARDENYERA, DE LA ;5;1;1
5505;JOAN ARTIGUES, DE             ;5;1;21
5520;ESTORNELL, DE L               ;4;1;37
5522;GAVINA, DE LA                 ;4;2;19
5542;JOAN FUSTER, DE               ;5;1;1
5546;BÒBILA SEGUÉS, DE LA          ;1;1;1
5564;PINETONS, ELS                 ;5;1;83
5565;ARBÚCIES, D                   ;5;2;12
5571;MONREPÒS                      ;5;1;1
5594;PUIGBARRAL, DE                ;6;7;48
5598;ROSA SENSAT, DE               ;3;1;5
5613;CAN FONT DE GAIÀ, DE          ;5;1;5
5618;FRANCESC CATALÀ-ROCA, DE      ;1;2;12
5623;ESTACIÓ DE LES FONTS, DE L    ;3;1;1
5626;SANT MUÇ, DE                  ;4;2;27
5632;TORRENT DE CAN GUITARD, DEL   ;4;1;130
5634;MARTINES, DE LES              ;4;24;506
5637;MAS DE MIRESSES, DEL          ;4;3;38
5639;CARENA DEL MAS BELLVER, DE LA ;4;2;148
5654;SESCOMES, DE                  ;4;1;9
5656;CAN CURET, DE                 ;4;8;92
5657;MAS BRANCA, DEL               ;4;1;91
5665;TORRENT MITGER, DEL           ;5;11;50
5668;FERROVIARIS, DELS             ;5;2;56
5673;SERÓN, DE                     ;5;1;5
5674;PAU AYMERICH, DE              ;3;1;3
5676;COGULLADA, DE LA              ;4;1;1
5693;CEMENTIRI VELL, DEL           ;1;1;1
5705;TORRENT DE LES BRUIXES        ;1;1;1
5709;PLA DEL CASTELL               ;1;1;1
5714;MARIA MONTESSORI, DE          ;1;1;2
5715;AURONS, DELS                  ;1;1;341
5716;RIERA, DE LA                  ;3;54;71
5731;OLOF PALME, D                 ;5;1;47
5758;CIM, DEL                      ;5;1;79
5780;LLANÇADORA, DE LA             ;3;1;5
5790;PAÍS BASC, DEL                ;2;2;86
5791;GERNIKA, DE                   ;2;1;103
5794;CA N AMAT DE LA MUNTANYA      ;5;1;5
5795;LES HORTES VELLES             ;3;1;1
5802;SIRACUSA, DE                  ;4;15;15
5819;MATERNITAT D ELNA, DE LA      ;6;2;7
5825;ELECTRA, DE L                 ;;1;15
5836;MAS DE L OM, DEL              ;;1;189
5840;PERE FONT I MARCET, DE        ;;20;58
5849;FRANCESCA LLONCH, DE          ;;1;1
5856;MERCADAL DE MARTÍ L HUMÀ      ;;1;173
5921;ALCALDE PICAÑOL, DE L         ;;7;19
5923;CAN GUITARD DE LA MUNTANYA    ;;1;1
5931;FREDERICA MONTSENY, DE        ;;1;1
5932;SANT ELOI, DE                 ;;1;1
5937;CAN GONTERES, DE              ;;1;1
5941;EDUARD MARQUINA, D            ;;1;1
5943;ABAT MARCET, DE L             ;;1;1
5950;PASSAREL.LA DEL MONTSENY      ;;1;1
5952;EDISON, D                     ;;1;1
5957;CENTRE MÈDIC, DEL             ;;1;1
5963;ANNA SANTAMARIA I TUSELL, D   ;;1;1
6200;PUERTO RICO, DE               ;4;1;19
5736;BLAS BUENDÍA, DE              ;2;1;1
5740;ALMERIA, D                    ;6;1;1
5746;MIQUEL CASAS, DE              ;1;1;44
5857;INNOVACIÓ, DE LA              ;;2;2
5864;PASSAREL.LA DE SANT VALENTÍ   ;;0;0
