EXERCICI_COMPTAB,PARTIDA,DESCRIPCIO_PARTIDA,PRESSUPOST_DEFINITIU,LIQUIDACIO
2018,18 15109   39100,MULTES PER INFRACCIONS URBANÍS,"5,00","96220,00"
2018,18 15109   39903,EXECUCIONS SUBSIDIÀRIES LLICÈN,"120000,00","223657,48"
2018,18 15110   32500,TAXA DOCUMENTS PLANEJAMENT URB,"15000,00","22290,26"
2018,18 15110   39900,ALTRES INGRESSOS PLANEJAMENT U,"85000,00","79783,16"
2018,18 15321   75060,SUBVENCIÓ DE CAPITAL -PLA DE B,"1590674,87","150580,09"
2018,18 15321   76100,SUBVENCIÓ DE CAPITAL -PLA DE B,"690000,00","286000,00"
2018,18 16001   79200,FONS COHESIÓ - CLAVEGUERAM,,"112045,52"
2018,18 16002   36001,MANTENIMENT COL.LECTORS I INSP,"313370,00","380784,71"
2018,18 16211   31905,TAXA SERVEI DEIXALLERIA,"7200,00","8538,43"
2018,18 16222   45100,TRANSF. OOAA I AGÈNCIES COMUN.,"49805,27",
2018,18 17211   36002,VENDES ENERGIA FOTOVOLTÀICA,"17000,00","17635,23"
2018,18 17212   32909,EXPLOTACIÓ HORTS MUNICIPALS,"20830,00","15028,91"
2018,18 17212   76100,SUBVENCIÓ DE CAPITAL - MEDI NA,"701,94","41694,47"
2018,18 17212   76500,SUBVENCIÓ CONSELL COMARCAL VO,"42777,94",
2018,18 17213   39907,CONVENI GESTIÓ CAN BONVILAR,"40000,00",
2018,18 17213   46100,TRANSF. DIPUTACIÓ INFORMACIÓ M,"3340,00","7067,73"
2018,18 23101   45002,"TRANSFERÈNCIES GENERALITAT, EA","506707,00","508956,75"
2018,18 23102   45002,"TRANSFERÈNCIES GENERALITAT, SE","1956577,00","1946727,83"
2018,18 23102   46100,"TRANSFERÈNCIES DIPUTACIÓ, SERV","323700,00","329550,00"
2018,18 23103   45002,"TRANSFERÈNCIES GENERALITAT, PR","610595,00","1029746,65"
2018,18 23103   46100,"TRANSFERÈNCIES DIPUTACIÓ, PROJ","34381,00","35896,84"
2018,18 23104   31102,AJUT A LA LLAR,"215000,00","205735,66"
2018,18 23104   31103,TELEASSISTÈNCIA,"200000,00","209399,88"
2018,18 23104   31104,MENJAR A DOMICILI,"55000,00","57606,70"
2018,18 23104   45002,"TRANSFERÈNCIES GENERALITAT, SA","2303762,00","2261473,67"
2018,18 23104   46100,"TRANSFERÈNCIES DIPUTACIÓ, SAD","123000,00","123000,00"
2018,18 23106   34904,PREUS PÚBLICS TRANSVERSALITAT ,"1200,00","2348,00"
2018,18 23106   45002,"TRANSFERÈNCIES GENERALITAT, TR","70815,00","68825,00"
2018,18 23106   45100,TRANSF. OOAA I AGÈNCIES COMUN.,"10000,00",
2018,18 23106   46100,"TRANSFERÈNCIES DIPUTACIÓ, TRAN","22965,00","35965,00"
2018,18 23107   46100,"TRANSFERÈNCIES DIPUTACIÓ,ABORD","13000,00",
2018,18 23109   32301,TAXES ALTRES SERVEIS URBANÍSTI,"160000,00","4989,11"
2018,18 23109   39100,MULTES PER INFRACCIONS URBANÍS,,"-5000,00"
2018,18 23109   46100,"TRANSFERÈNCIES DIPUTACIÓ, POL.","18000,00","36007,77"
2018,18 23110   76100,"SUBVENCIÓ CAPITAL DIPUTACIÓ, H","29000,00",
2018,18 24101   46100,"TRANSFERÈNCIES DIPUTACIÓ, SERV","188310,12","362407,45"
2018,18 24102   45050,"TRANSFERÈNCIES GENERALITAT, FO","156638,75","156638,75"
2018,18 24102   46100,"TRANSFERÈNCIES DIPUTACIÓ, FOME","652927,18","652927,18"
2018,18 24104   45050,SUBV. GENERALITAT OCUPACIÓ-PRO,"99265,20","121000,00"
2018,18 24105   45050,SUBV. GENERALITAT OCUPACIÓ-PRO,"41462,67",
2018,18 31101   31900,"ANIMALS DOMÈSTICS, PROTECCIÓ D","120000,00","202920,02"
2018,18 31101   39190,MULTES I SANCIONS PROTECCIÓ DE,"160000,00","200604,84"
2018,18 31101   46100,"TRANSFERÈNCIES DIPUTACIÓ, PROT","82720,00","82720,50"
2018,18 31102   31903,LABORATORI MUNICIPAL,"5500,00","6033,00"
2018,18 31103   42090,"ALTRES APORTACIONS DE L ESTAT,","20757,34","29676,86"
2018,18 31103   45002,"TRANSFERÈNCIES GENERALITAT, PR","30165,00","58822,46"
2018,18 31103   46100,"TRANSFERÈNCIES DIPUTACIÓ, PROM","59220,00","47220,48"
2018,18 31104   31904,TAXA SERVEIS CAADC,"31000,00","28269,78"
2018,18 31104   46200,"TRANSF. ALTRES ENS LOCALS, AJU","25000,00",
2018,18 32001   55012,CÀNON MENJADORS - S.CENTRALS E,"175000,00","181461,04"
2018,18 32002   46100,"TRANSFERÈNCIES DIPUTACIÓ, SUPO","30000,00","44907,00"
2018,18 32003   45030,TRANSF. GENERALITAT-PROM. I IN,"44700,00","13138,29"
2018,18 32003   46100,"TRANSFERÈNCIES DIPUTACIÓ, PROM","5770,00","4200,00"
2018,18 32003   48000,TRANSFER. INST. S/F LUCRE-PROM,"2300,00","850,00"
2018,18 32004   76100,"SUBVENCIÓ CAPITAL DIPUTACIÓ, M","50000,00","50000,00"
2018,18 32301   31223,TAXA-ENSENYAMENT ESCOLES BRESS,"910000,00","944113,87"
2018,18 32301   31224,TAXA-MEJADORS ESCOLES BRESSOL,"445000,00","482112,29"
2018,18 32301   46100,"TRANSFERÈNCIES DIPUTACIÓ, ESC.","975605,00","416771,24"
2018,18 32302   42001,ALTRES TRANSFERÈNCIES-EDUCACIÓ,"78569,00","78819,00"
2018,18 32302   45033,TRANSF. GENERALITAT-ED. ESPECI,"1424706,00","1195263,84"
2018,18 32302   45034,TRANSF. GENERALITAT-ED. ESPECI,"949980,00","644374,02"
2018,18 32302   46100,"TRANSFERÈNCIES DIPUTACIÓ, EDUC",,"64000,00"
2018,18 32302   46500,TRANSF.CONSELL COMARCAL-EDUCAC,"122100,00","6880,70"
2018,18 32302   48000,TRANSFER. INST. S/F LUCRE-EDUC,,"16460,09"
2018,18 32302   54100,LLOGUERS FINQUES URBANES-FINCA,"18850,00","19145,82"
2018,18 32303   55011,CONCESSIONS ADMINISTRATIVES CE,"3700,00","1843,94"
2018,18 32402   31217,TAXA-ENSENYAMENT ART,"150000,00","145875,18"
2018,18 32402   45036,TRANSF. GENERALITAT-ESCOLA ART,"134742,00",
2018,18 32402   48000,TRANSFER. INST. S/F LUCRE-ESCO,"900,00","900,00"
2018,18 32403   31221,TAXA-ENSENYAMENT LLAR,"100000,00","123745,41"
2018,18 32403   45037,TRANSF. GENERALITAT-ESCOLA LA ,"36560,00","48911,00"
2018,18 32403   46100,"TRANSFERÈNCIES DIPUTACIÓ, ESCO","92881,00","91517,11"
2018,18 32404   31222,TAXA-ENSENYAMENT MUSICA,"840000,00","818383,55"
2018,18 32404   31225,TAXA-ENSENYAMENT MUSICA PARA-A,,"13260,00"
2018,18 32404   45031,TRANSF. GENERALITAT-ESCOLA MÚS,"89847,00",
2018,18 32404   45032,TRANSF. GENERALITAT-CONSERVATO,"416160,00","416160,00"
2018,18 32501   46100,"TRANSFERÈNCIES DIPUTACIÓ, SUPO","6500,00",
2018,18 32501   46500,TRANSF.CONSELL COMARCAL-SUPORT,"1655621,48","2284588,68"
2018,18 32704   32500,"TAXES EXPEDICIÓ DOCUMENTS, CIU","12000,00","15433,45"
2018,18 32704   45002,"TRANSFERÈNCIES GENERALITAT, CI","109520,00","263628,48"
2018,18 32704   46100,"TRANSFERÈNCIES DIPUTACIÓ, CIUT","12650,00","12650,00"
2018,18 32705   45002,TRANSFERÈNCIES-LGTBIQ,,"16891,75"
2018,18 32705   46100,"TRANSFERÈNCIES DIPUTACIÓ, LGTB","1825,00","1825,00"
2018,18 32707   45002,"TRANSFERÈNCIES GENERALITAT, CA","2160,00","3391,20"
2018,18 32707   46100,"TRANSF. DIPUTACIÓ, OFICINA CAP",,"73729,68"
2018,18 33211   31901,"ACTIVITATS CULTURALS, BIBLIOTE","1400,00","1701,95"
2018,18 33211   31902,"CESSIÓ EQUIPAMENTS CULTURALS, ","600,00","184,97"
2018,18 33211   45060,"TRANSF. GENERALITAT, BIBLIOTEQ","27000,00","28800,00"
2018,18 33211   46100,"TRANSFERÈNCIES DIPUTACIÓ, BIBL","472855,00","875821,55"
2018,18 33222   45060,"TRANSFERÈNCIES GENERALITAT, AR","35000,00",
2018,18 33301   31901,"ACTIVITATS CULTURALS, MUSEUS","26000,00","26350,00"
2018,18 33301   34901,PREUS PÚB.PUBLIC.EDICIONS I RE,"1500,00","1127,38"
2018,18 33301   45060,"TRANSFERÈNCIES GENERALITAT, MU","2058,00","1646,40"
2018,18 33301   46100,"TRANSFERÈNCIES DIPUTACIÓ, MUSE","8700,00","8700,00"
2018,18 33401   45060,"TRANSFERÈNCIES GENERALITAT, DI","173032,00","105931,23"
2018,18 33403   32903,UTILITZACIÓ EQUIPS JUVENILS EM,"7000,00","6331,48"
2018,18 33403   45002,"TRANF.GENERALITAT, EMANCIPACIÓ","20000,00","75466,66"
2018,18 33403   55008,CONCESSIONS ADMINISTRATIVES BA,"4950,00",
2018,18 33404   42090,"ALTRES APORTACIONS DE L ESTAT,","96842,98","101207,86"
2018,18 33404   45002,"TRANF.GENERALITAT, DINAMITZACI","85186,59","43000,00"
2018,18 33404   46100,"TRANSFERÈNCIES DIPUTACIÓ, DINA","15685,00","15684,77"
2018,18 33405   31902,"CESSIÓ EQUIPAMENTS CULTURALS, ","7000,00","5555,74"
2018,18 33405   34400,PREUS PÚBLICS ENTRADES ESPECTA,"1000,00",
2018,18 33405   46100,"TRANSFERÈNCIES DIPUTACIÓ, MÚSI","7000,00","7000,00"
2018,18 33406   46100,"TRANSFERÈNCIES DIPUTACIÓ, CULT","8110,00","8107,00"
2018,18 33407   31902,"CESSIÓ EQUIPAMENTS CULTURALS, ","10000,00","11400,00"
2018,18 33407   34400,PREUS PÚBLICS ENTRADES ESPECTA,"82000,00","69804,31"
2018,18 33407   42190,"TRANSF. ORG. AUTONOMS ESTAT, A",,"18000,00"
2018,18 33407   45060,"TRANSFERÈNCIES GENERALITAT, AR","179701,00","149673,00"
2018,18 33407   46100,"TRANSFERÈNCIES DIPUTACIÓ, ARTS","76320,00","73477,82"
2018,18 33407   47000,"TRANSF. EMPRESES PRIVADES, ART","2500,00","7479,34"
2018,18 33408   45060,"TRANSFERÈNCIES GENERALITAT, AR","30000,00","26061,60"
2018,18 33409   34900,PREUS PÚBLICS ACTIVITATS GENT ,"23000,00","24005,06"
2018,18 33409   55008,CONCESSIONS ADMINISTRATIVES BA,"3600,00",
2018,18 33410   42190,ORGANISMES AUTÒNOMS DE L ESTAT,"18000,00",
2018,18 33410   45060,"TRANSFERÈNCIES GENERALITAT,TNT","227732,00","195930,40"
2018,18 33410   46100,"TRANSFERÈNCIES DIPUTACIÓ,TNT","15000,00",
2018,18 33410   47000,TRANSFERÈNCIES EMPRESES PRIVAD,"3000,00",
2018,18 33701   32500,"TAXES EXPEDICIÓ DOCUMENTS, BAU",,"737,00"
2018,18 33801   46100,"TRANSFERÈNCIES DIPUTACIÓ, CULT",,"13213,50"
2018,18 33801   47000,"TRANSF. EMPRESES PRIVADES, CUL",,"33000,00"
2018,18 33802   46100,"TRANSFERÈNCIES DIPUTACIÓ, FEST","26427,00","23982,00"
2018,18 33802   47000,"TRANSF. EMPRESES PRIVADES, FES","35000,00",
2018,18 34101   39900,INGRESSOS CONSUMS CLUB NATACIÓ,"338783,38","402597,48"
2018,18 34101   42090,"ALTRES APORTACIONS DE L ESTAT,","33400,00","33400,00"
2018,18 34101   46100,"TRANSFERÈNCIES DIPUTACIÓ, ACTI","18441,13","29230,85"
2018,18 34101   47000,"TRANSF. EMPRESES PRIVADES, ACT","22250,00","15750,00"
2018,18 34101   48000,TRANSFER. INST. S/F LUCRE-ACTI,"12000,00","12000,00"
2018,18 34201   31300,"INSTAL.LACIONS ESPORTIVES, EQU","160000,00","160847,94"
2018,18 34201   55008,CONCESSIONS ADMINISTRATIVES BA,"41310,00","49674,58"
2018,18 34202   46100,"TRANSFERÈNCIES DIPUTACIÓ, GEST","300000,00","600000,00"
2018,18 34203   31300,"INSTAL.LACIONS ESPORTIVES, GES","235000,00","240086,43"
2018,18 43111   32910,FIRES D ARTESANIA,"18000,00","18943,53"
2018,18 43111   46100,"TRANSFERÈNCIES DIPUTACIÓ, FIRE","8000,00","8000,00"
2018,18 43121   32906,"MERCATS MUNICIPALS, MERCAT IND","361000,00","318413,78"
2018,18 43122   32906,"MERCATS MUNICIPALS, MERCAT SAN","134670,00","129127,92"
2018,18 43131   32907,"MERCAT SETMANAL, MERCAT MARTÍ ","245990,00","237446,22"
2018,18 43201   32902,ACTIVITATS I UTILITZACIÓ MASIA,,"1389,15"
2018,18 43201   32911,"TAXA TURÍSTICA, PROMOCIÓ TURÍS","24000,00","46878,98"
2018,18 43201   34903,PREU PÚBLIC UTILITZACIÓ SALA A,"400,00",
2018,18 43202   32900,"RUTES TURÍSTIQUES, OFICINA DE ","7160,00","11842,77"
2018,18 43301   45050,"TRANSFERÈNCIES GENERALITAT, PR","40000,00","50800,00"
2018,18 43301   46100,"TRANSFERÈNCIES DIPUTACIÓ, PROM",,"62606,25"
2018,18 43302   32908,LLICÈNCIES D ACTIVITATS,"465000,00","501546,41"
2018,18 43302   39190,"ALTRES MULTES I SANCIONS, LEGA",,"25500,00"
2018,18 43303   45050,"TRANSFERÈNCIES GENERALITAT, EM",,"1046,31"
2018,18 43303   46100,"TRANSF. DIPUTACIÓ, EMPRENEDORI","18750,00","22705,50"
2018,18 43304   46100,"TRANSF. DIPUTACIÓ, OFICINA ATE","33246,00","40059,10"
2018,18 43901   46100,"TRANSFERÈNCIES DIPUTACIÓ, RELA","7843,20","2500,00"
2018,18 43902   46200,"TRANSF. ALTRES ENS LOCALS, XAR","8068,94","8068,94"
2018,18 43903   32902,ACTIVITATS I UTILITZACIÓ PROMO,"10000,00","1199,98"
2018,18 43903   46100,"TRANSFERÈNCIES DIPUTACIÓ, PROM","19000,00","21006,26"
2018,18 44111   32905,LLICÈNCIES AUTO-TAXI I VEHICLE,"11615,00","5920,17"
2018,18 44111   42090,"ALTRES APORTACIONS DE L ESTAT,","825000,00","959536,76"
2018,18 44111   46100,"TRANSFERENCIES DIPUTACIO, TRAN","1935,00","1937,00"
2018,18 44111   46400,TRANSFERÈNCIES ALTRES ENS LOCA,"1253253,00","1056168,71"
2018,18 44111   47000,"TRANSF. EMPRESES PRIVADES, MOB",,"231574,59"
2018,18 44111   55005,CONCESSIONS APARCAMENT PORTAL ,"8910,00","9053,05"
2018,18 44111   55007,CONCESSIONS APARCAMENT PLAÇA D,"21393,00","21550,02"
2018,18 44111   55009,CONCESSIONS APARCAMENT PLAÇA V,"8165,00","8306,53"
2018,18 44111   55900,ALTRES CONCESSIONS TRANSPORTS,"50000,00","49632,56"
2018,18 46200   49700,ALTRES TRANSF. UNION EUROPEA-S,,"187043,14"
2018,18 46200   76100,"SUBVENCIÓ CAPITAL DIPUTACIÓ, S",,"5459,16"
2018,18 49204   45060,TRANSFERÈNCIES GENERALITAT-INN,"189491,39","117993,91"
2018,18 49204   46100,"TRANSFERÈNCIES DIPUTACIÓ, INNO","180000,00","237375,00"
2018,18 49206   46100,"TRANSFERÈNCIES DIPUTACIÓ, PROJ","2800,00","7000,00"
2018,18 49207   45060,TRANSFERÈNCIES GENERALITAT-AOD,"27045,55","21636,44"
2018,18 49301   42190,SUBVENCIONS ALTRES OOAA CONSUM,"16000,00","20178,26"
2018,18 49301   46100,"TRANSFERÈNCIES DIPUTACIÓ, CONS","33475,00","66037,09"
2018,18 91201   46100,"TRANSFERÈNCIES DIPUTACIÓ, GABI",,"21411,00"
2018,18 91203   46100,TRANSFERÈNCIES DIPUTACIÓ SOLID,"53176,75","79426,75"
2018,18 92003   44100,TRANSF.EMPRESES DE L ENTITAT L,"1160000,00","1160000,00"
2018,18 92005   46100,"TRANSFERÈNCIES DIPUTACIÓ, MANT",,"4000,00"
2018,18 92008   32501,"TAXA PROCESSOS SELECTIUS, GEST","12000,00","10608,48"
2018,18 92008   49700,ALTRES TRANSF. UNIÓ EUROPEA-RR,,"716,57"
2018,18 92010   45002,TRANSFERÈNCIES CONV.S.SOCIALS ,"80698,00",
2018,18 92312   42090,ALTRES TRANSFERÈNCIES  ESTAT D,"90000,00",
2018,18 92312   42190,ORGANISMES AUTÒNOMS DE L ESTAT,,"2233,98"
2018,18 92312   45060,ALTRES TRANSF. CORRENTS - PROC,"0,00",
2018,18 92402   45002,TRANSFERÈNCIES GENERALITAT QUA,"15000,00","15000,00"
2018,18 92402   46100,TRANSFERÈNCIES DIPUTACIÓ QUALI,"12350,00","12350,00"
2018,18 92403   45060,ALTRES TRASF CORRENTS-DINAMITZ,"40000,00","40000,00"
2018,18 92404   32902,ACTIVITATS I UTILITZACIÓ EQUIP,"9700,00","10582,90"
2018,18 92999   10000,IMPOST SOBRE LA RENDA PERSONES,"4068690,00","4159885,46"
2018,18 92999   11200,IMPOST SOBRE BENS IMMOBLES NAT,"537865,00","560271,06"
2018,18 92999   11300,IMPOST SOBRE BENS IMMOBLES NAT,"50621040,00","51695562,21"
2018,18 92999   11400,IMPOST SOBRE BENS IMMOBLES CAR,"131090,00","131086,03"
2018,18 92999   11500,IMPOST SOBRE VEHICLES DE TRACC,"10850475,00","11341545,24"
2018,18 92999   11600,IMPOST INCREMENT VALOR TERRENY,"9565000,00","10050847,31"
2018,18 92999   13000,IMPOST SOBRE ACTIVITATS ECONOM,"7680000,00","7303028,48"
2018,18 92999   21000,IMPOST SOBRE EL VALOR AFEGIT,"4460445,00","4950293,27"
2018,18 92999   22000,IMPOST SOBRE ALCOHOL I BEGUDES,"48435,00","48589,94"
2018,18 92999   22001,IMPOST SOBRE LA CERVESA,"17815,00","17139,79"
2018,18 92999   22003,IMPOST SOBRE LES LABORS DEL TA,"401915,00","390289,05"
2018,18 92999   22004,IMPOST SOBRE HIDROCARBURS,"670220,00","690091,33"
2018,18 92999   22006,IMPOST SOBRE PRODUCTES INTERME,"190,00","1759,86"
2018,18 92999   29000,"IMPOST SOBRE CONSTRUCCIONS, IN","3100000,00","2562799,27"
2018,18 92999   30300,SERVEI TRACTAMENT DE RESIDUS,"11485000,00","11885202,68"
2018,18 92999   32300,"TAXES PLAQUES, PATENTS I DISTI","2300,00","3119,58"
2018,18 92999   32500,TAXES PER EXPEDICIÓ DE DOCUMEN,,"11242,93"
2018,18 92999   32901,TAXES SERVEIS GENERALS,,"1550,97"
2018,18 92999   32904,ANUNCIS A CÀRREC PARTICULARS,,"17906,91"
2018,18 92999   33100,TAXES PER ENTRADA VEHICLES-GUA,"2825000,00","2807074,28"
2018,18 92999   33200,PARTICIPACIO INGRESSOS COMPANY,"2785000,00","2735262,63"
2018,18 92999   33700,"TRIBUNES, TENDALS, VOLADISSOS",,"123471,10"
2018,18 92999   38901,PAGAMENTS INDEGUTS EXERCICIS A,,"13094,62"
2018,18 92999   39110,MULTES PER INFRACCIONS TRIBUTÀ,"50000,00","27573,74"
2018,18 92999   39120,MULTES PER INFRACCIONS ORDENAN,"3605000,00","4370529,38"
2018,18 92999   39200,RECÀRRECS DE PRÒRROGA I APREMI,"1380000,00","1281085,35"
2018,18 92999   39300,INTERESSOS DE DEMORA,"525000,00","450847,83"
2018,18 92999   39610,QUOTES D URBANITZACIÓ,"873000,00",
2018,18 92999   39800,INDEMNITZACIONS,"80000,00","113885,45"
2018,18 92999   39904,DESPESES D EXPEDIENTS,"50000,00","50919,51"
2018,18 92999   39905,DESPESES JUDICIALS,,"3150,01"
2018,18 92999   39909,ALTRES INGRESSOS,"13000,00","510,12"
2018,18 92999   42010,FONS COMPLEMENTARI DE FINANÇAM,"41215000,00","41005444,61"
2018,18 92999   45000,FONS DE COOPERACIÓ LOCAL DE CA,"745000,00","733580,08"
2018,18 92999   45080,SUBVENCIO GENERALITAT PUOSC OR,"68000,00","101276,07"
2018,18 92999   46100,TRANSFERÈNCIES DIPUTACIÓ,"405000,00","426555,71"
2018,18 92999   51400,INTERESSOS PÒLISSES CONCEDIDES,"1000,00",
2018,18 92999   51401,INTERESSOS PRÉSTECS CONCEDITS ,"58500,00","34076,90"
2018,18 92999   52000,INTERESSOS DE DIPÒSITS,"40000,00","3792,11"
2018,18 92999   55900,ALTRES CONCESSIONS,,"337916,83"
2018,18 92999   82120,REINTEGRE PRESTECS LL/TERMINI ,"329710,00","329710,16"
2018,18 92999   83000,REINTEGRE PRESTECS PERSONAL,"196000,00","67448,00"
2018,18 92999   87000,ROM. TRESORERIA PER A DESPESES,"3741984,54",
2018,18 92999   87010,ROM. TRESORERIA PER A DESPESES,"17433779,72",
2018,18 92999   91100,PRÈSTECS REBUTS LL/T DIPUTACIÓ,"175000,00","175000,00"
2018,18 92999   91300,PRÈSTECS REBUTS LL/T ENS FORA ,"6952000,00","6070000,00"
2018,18 93303   54100,LLOGUER FINQUES URBANES,"1500,00","1591,32"
2018,18 93303   76100,"SUBVENCIÓ CAPITAL DIPUTACIÓ, M","113603,73","113264,53"
2019,19 01101   46100,"TRANSFERÈNCIES DIPUTACIÓ, DEUT","167878,71","167878,71"
2019,19 13001   32500,TAXES PER EXPEDICIÓ DE DOCUMEN,"8500,00","12608,49"
2019,19 13001   33500,TAULES I CADIRES,"385000,00","423996,91"
2019,19 13001   33900,ACTIVITATS A LA VIA PÚBLICA,"50000,00","56300,07"
2019,19 13001   33901,AUTORITZACIONS OCUPACIÓ VIA PÚ,"155000,00","225462,88"
2019,19 13001   33902,TAXA PER PUBLICITAT A LA VIA P,"5000,00","30646,95"
2019,19 13001   39190,MULTES INFRACCIÓ ORDENANCES,"100000,00","181926,22"
2019,19 13001   55008,CONCESSIONS ADMINISTRATIVES BA,"44753,00","29065,21"
2019,19 13001   55010,CONCESSIONS ADMINISTRATIVES,"30450,00","27864,52"
2019,19 13201   30900,SERVEIS ESPECIALS POLICIA MUNI,"1500,00","1468,84"
2019,19 13201   32500,TAXES PER EXPEDICIÓ DE DOCUMEN,"110000,00","90757,76"
2019,19 13501   46100,"TRANSFERÈNCIES DIPUTACIÓ, PROT","43266,80","39856,23"
2019,19 15105   39710,ALTRES INGRESSOS APROFITAMENT ,,"159638,31"
2019,19 15105   60000,VENDA DE SÒL - GESTIÓ DEL SÒL,"777704,11","779196,60"
2019,19 15105   76100,SUBVENCIÓ DE CAPITAL - GESTIÓ ,"1564000,00","1564000,00"
2019,19 15106   54100,LLOGUERS FINQUES URBANES - MAS,,"10182,63"
2019,19 15106   55200,DRET DE SUPERFÍCIE AMB CONTRAP,,"13265,09"
2019,19 15109   32100,LLICÈNCIES URBANÍSTIQUES,"305000,00","364948,91"
2019,19 15109   32200,LLICÈNCIES PRIMERA OCUPACIÓ,"36000,00","53494,00"
2019,19 15109   32300,TAXES ALTRES SERV.URBANÍSTICS ,"190000,00","266312,24"
2019,19 15109   33900,ACTIVITATS VIA PÚBLICA LLICÈNC,"145000,00","213616,56"
2019,19 15109   34905,PREU PÚBLIC LLICÈNCIES I PROTE,"167000,00",
2019,19 15109   39100,MULTES PER INFRACCIONS URBANÍS,"5,00","188394,00"
2019,19 15109   39903,EXECUCIONS SUBSIDIÀRIES LLICÈN,"120000,00","173308,07"
2019,19 15110   32500,TAXA DOCUMENTS PLANEJAMENT URB,"21600,00","17920,73"
2019,19 15110   39900,ALTRES INGRESSOS PLANEJAMENT U,"85000,00","86295,50"
2019,19 15321   39900,ALTRES INGRESSOS PLANEJAMENT U,,"2804,67"
2019,19 15321   45060,"TRANSFERÈNCIES GENERALITAT, PL","450000,00",
2019,19 15321   75060,TRANSF. DE CAPITAL GENERALITAT,"1416640,24","704394,78"
2019,19 15321   76100,SUBVENCIÓ DE CAPITAL - MANT. I,,"672500,00"
2019,19 16002   36001,MANTENIMENT COL.LECTORS I INSP,"481325,00","293658,41"
2019,19 16211   31905,TAXA SERVEI DEIXALLERIA,"6000,00","6940,83"
2019,19 17211   36002,VENDES ENERGIA FOTOVOLTÀICA,"17000,00","15324,06"
2019,19 17212   32909,EXPLOTACIÓ HORTS MUNICIPALS,"20830,00","13337,59"
2019,19 17212   75100,SUBVENCIÓ DE CAPITAL - MEDI NA,"27076,66","27076,66"
2019,19 17212   76100,SUBVENCIÓ DE CAPITAL - MEDI NA,"8106,67",
2019,19 17212   76500,SUBVENCIÓ CONSELL COMARCAL - M,,"41929,89"
2019,19 17213   39907,CONVENI GESTIÓ CAN BONVILAR,"40000,00","82062,70"
2019,19 17213   46100,TRANSF. DIPUTACIÓ INFORMACIÓ M,"1980,00","12045,00"
2019,19 23101   45002,"TRANSFERÈNCIES GENERALITAT, EA","531198,00","539629,41"
2019,19 23102   45002,"TRANSFERÈNCIES GENERALITAT, SE","2045711,14","2112222,75"
2019,19 23102   46100,"TRANSFERÈNCIES DIPUTACIÓ, SERV","335400,00","172597,50"
2019,19 23103   45002,"TRANSFERÈNCIES GENERALITAT, PR","741873,00","607982,04"
2019,19 23103   46100,"TRANSFERÈNCIES DIPUTACIÓ, PROJ","37413,00","18706,48"
2019,19 23104   31102,AJUT A LA LLAR,"200000,00","312981,28"
2019,19 23104   31103,TELEASSISTÈNCIA,"209000,00","239805,14"
2019,19 23104   31104,MENJAR A DOMICILI,"61000,00","57096,23"
2019,19 23104   45002,"TRANSFERÈNCIES GENERALITAT, SA","2409919,00","2944523,99"
2019,19 23104   46100,"TRANSFERÈNCIES DIPUTACIÓ, SAD","123000,00","61500,00"
2019,19 23106   34904,PREUS PÚBLICS TRANSVERSALITAT ,"1730,00","2592,00"
2019,19 23106   45002,"TRANSFERÈNCIES GENERALITAT, TR","57000,00","45600,00"
2019,19 23106   45100,TRANSF. OOAA I AGÈNCIES COMUN.,"10000,00",
2019,19 23106   46100,"TRANSFERÈNCIES DIPUTACIÓ, TRAN","22965,00","24492,90"
2019,19 23106   46500,TRANSF.CONSELL COMARCAL- TRANS,,"20000,00"
2019,19 23107   42001,ALTRES TRANSFERÈNCIES-ABORDATG,,"79292,08"
2019,19 23107   46100,"TRANSFERÈNCIES DIPUTACIÓ,ABORD","5000,00","12471,63"
2019,19 23109   32301,TAXES ALTRES SERVEIS URBANÍSTI,,"27136,78"
2019,19 23109   39100,MULTES PER INFRACCIONS URBANÍS,,"-5813,21"
2019,19 23109   46100,"TRANSFERÈNCIES DIPUTACIÓ, POL.","18008,00",
2019,19 23110   76100,"SUBVENCIÓ CAPITAL DIPUTACIÓ, H",,"29000,00"
2019,19 24101   46100,TRANSFERÈNCIES DIPUTACIÓ - SER,"845058,73","898919,66"
2019,19 24102   45050,TRANSFERÈNCIA GENERALITAT-FOME,"1278266,96","1278266,96"
2019,19 24102   46100,TRANSFERÈNCIES DIPUTACIÓ - FOM,"530123,14","505399,21"
2019,19 24105   45050,TRANSFERÈNCIA GENERALITAT-GARA,"68537,33","88000,00"
2019,19 31101   31900,"ANIMALS DOMÈSTICS, PROTECCIÓ D","180000,00","197955,35"
2019,19 31101   39190,MULTES I SANCIONS PROTECCIÓ DE,"215000,00","225011,08"
2019,19 31101   46100,"TRANSFERÈNCIES DIPUTACIÓ, PROT","78980,00","78979,65"
2019,19 31102   31903,LABORATORI MUNICIPAL,"5000,00","3006,98"
2019,19 31103   45002,"TRANSFERÈNCIES GENERALITAT, PR","30165,00","1508,26"
2019,19 31103   46100,"TRANSFERÈNCIES DIPUTACIÓ, PROM","77444,00","50444,21"
2019,19 31104   31904,TAXA SERVEIS CAADC,"45000,00","27520,92"
2019,19 31104   46200,"TRANSF. ALTRES ENS LOCALS, AJU","18000,00","27510,62"
2019,19 32001   55012,CÀNON MENJADORS - S.CENTRALS E,"175000,00","201139,59"
