﻿_id,VOTACIO,ELECCIO,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,CODI_BARRI,NOM_BARRI,PARTIT,NOM_PARTIT,VOTS
1899,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,23,CAN ROCA                                ,CIU            ,CONVERGENCIA I UNIO-COALICIO PER EUROPA           ,115
1900,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,23,CAN ROCA                                ,DN             ,DEMOCRACIA NACIONAL                               ,0
1901,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,23,CAN ROCA                                ,ERC            ,ESQUERRA REPUBLICANA CATALUNYA-(EUROP POBLES VERDS,46
1902,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,23,CAN ROCA                                ,EXTREMADURA    ,EXTREMADURA UNIDA                                 ,0
1903,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,23,CAN ROCA                                ,FA             ,FALANGE AUTENTICA                                 ,0
1904,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,23,CAN ROCA                                ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,0
1905,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,23,CAN ROCA                                ,FN             ,FRENTE NACIONAL                                   ,0
1906,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,23,CAN ROCA                                ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA ALT ,89
1907,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,23,CAN ROCA                                ,IF             ,INICIATIVA FEMINISTA                              ,0
1908,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,23,CAN ROCA                                ,II             ,INICIATIVA INTERNACIONALISTA-SOLIDARITAT ENTRE PO ,4
1909,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,23,CAN ROCA                                ,IZAN-RG        ,REVOLTA GLOBAL- ESQUERRA ANTICAPITALISTA          ,3
1910,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,23,CAN ROCA                                ,LIBERTAS       ,LIBERTAS - CIUDADANOS DE ESPAÑA                   ,7
1911,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,23,CAN ROCA                                ,LV-GVE         ,ELS VERDS - GRUP VERD EUROPEU                     ,18
1912,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,23,CAN ROCA                                ,MSR            ,MOVIMIENTO SOCIAL REPUBLICANO                     ,0
1913,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,23,CAN ROCA                                ,PACMA          ,PARTIDO ANTITAURINO CONTRA EL MALTRATO ANIMAL     ,6
1914,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,23,CAN ROCA                                ,PCPE           ,PARTIDO COMUNISTA DE LOS PUEBLOS DE ESPAÑA        ,1
1915,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,23,CAN ROCA                                ,PFYV           ,PARTIDO FAMILIA Y VIDA                            ,2
1916,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,23,CAN ROCA                                ,PH             ,PARTIDO HUMANISTA                                 ,0
1917,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,23,CAN ROCA                                ,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,3
1918,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,23,CAN ROCA                                ,PP             ,PARTIDO POPULAR                                   ,137
1919,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,23,CAN ROCA                                ,PREPAL         ,SALAMANCA-ZAMORA-LEON                             ,0
1920,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,23,CAN ROCA                                ,PSA            ,PARTIDO SOCIALISTA DE ANDALUCIA                   ,2
1921,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,23,CAN ROCA                                ,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA PSC          ,373
1922,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,23,CAN ROCA                                ,PUM+J          ,POR UN MUNDO MAS JUSTO                            ,1
1923,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,23,CAN ROCA                                ,RC             ,PARTIT REPUBLICA CATALA                           ,2
1924,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,23,CAN ROCA                                ,SAIN           ,SOLIDARIDAD Y AUTOGESTION INTERNACIONALISTA       ,0
1925,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,23,CAN ROCA                                ,UCE            ,UNIFICACION COMUNISTA DE ESPAÑA                   ,0
1926,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,23,CAN ROCA                                ,UCL            ,UNION CENTRISTA LIBERAL                           ,0
1927,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,23,CAN ROCA                                ,UNA            ,UNIDA NACIONALISTA ASTURIANA                      ,0
1928,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,23,CAN ROCA                                ,UPYD           ,UNION PROGRESO Y DEMOCRACIA                       ,19
1929,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,23,CAN ROCA                                ,UV             ,UNIO VALENCIANA                                   ,0
1930,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,AA             ,ANDECHA ASTUR                                     ,0
1931,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,AES            ,ALTERNATIVA ESPAÑOLA                              ,0
1932,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,CDL            ,CENTRO DEMOCRATICO LIBERAL                        ,0
1933,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,CDS            ,CENTRO DEMOCRATICO Y SOCIAL                       ,0
1934,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,CIU            ,CONVERGENCIA I UNIO-COALICIO PER EUROPA           ,464
1935,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,DN             ,DEMOCRACIA NACIONAL                               ,1
1936,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,ERC            ,ESQUERRA REPUBLICANA CATALUNYA-(EUROP POBLES VERDS,146
1937,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,EXTREMADURA    ,EXTREMADURA UNIDA                                 ,1
1938,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,FA             ,FALANGE AUTENTICA                                 ,1
1939,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,0
1940,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,FN             ,FRENTE NACIONAL                                   ,2
1941,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA ALT ,180
1942,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,IF             ,INICIATIVA FEMINISTA                              ,0
1943,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,II             ,INICIATIVA INTERNACIONALISTA-SOLIDARITAT ENTRE PO ,19
1944,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,IZAN-RG        ,REVOLTA GLOBAL- ESQUERRA ANTICAPITALISTA          ,0
1945,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,LIBERTAS       ,LIBERTAS - CIUDADANOS DE ESPAÑA                   ,15
1946,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,LV-GVE         ,ELS VERDS - GRUP VERD EUROPEU                     ,28
1947,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,MSR            ,MOVIMIENTO SOCIAL REPUBLICANO                     ,2
1948,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,PACMA          ,PARTIDO ANTITAURINO CONTRA EL MALTRATO ANIMAL     ,14
1949,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,PCPE           ,PARTIDO COMUNISTA DE LOS PUEBLOS DE ESPAÑA        ,6
1950,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,PFYV           ,PARTIDO FAMILIA Y VIDA                            ,8
1951,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,PH             ,PARTIDO HUMANISTA                                 ,2
1952,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,5
1953,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,PP             ,PARTIDO POPULAR                                   ,480
1954,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,PREPAL         ,SALAMANCA-ZAMORA-LEON                             ,0
1955,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,PSA            ,PARTIDO SOCIALISTA DE ANDALUCIA                   ,3
1956,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA PSC          ,1355
1957,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,PUM+J          ,POR UN MUNDO MAS JUSTO                            ,5
1958,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,RC             ,PARTIT REPUBLICA CATALA                           ,5
1959,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,SAIN           ,SOLIDARIDAD Y AUTOGESTION INTERNACIONALISTA       ,0
1960,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,UCE            ,UNIFICACION COMUNISTA DE ESPAÑA                   ,0
1961,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,UCL            ,UNION CENTRISTA LIBERAL                           ,2
1962,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,UNA            ,UNIDA NACIONALISTA ASTURIANA                      ,0
1963,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,UPYD           ,UNION PROGRESO Y DEMOCRACIA                       ,19
1964,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,24,POBLE NOU - ZONA ESPORTIVA              ,UV             ,UNIO VALENCIANA                                   ,0
1965,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,AA             ,ANDECHA ASTUR                                     ,0
1966,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,AES            ,ALTERNATIVA ESPAÑOLA                              ,1
1967,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,CDL            ,CENTRO DEMOCRATICO LIBERAL                        ,0
1968,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,CDS            ,CENTRO DEMOCRATICO Y SOCIAL                       ,1
1969,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,CIU            ,CONVERGENCIA I UNIO-COALICIO PER EUROPA           ,421
1970,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,DN             ,DEMOCRACIA NACIONAL                               ,2
1971,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,ERC            ,ESQUERRA REPUBLICANA CATALUNYA-(EUROP POBLES VERDS,154
1972,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,EXTREMADURA    ,EXTREMADURA UNIDA                                 ,0
1973,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,FA             ,FALANGE AUTENTICA                                 ,1
1974,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,1
1975,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,FN             ,FRENTE NACIONAL                                   ,2
1976,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA ALT ,140
1977,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,IF             ,INICIATIVA FEMINISTA                              ,3
1978,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,II             ,INICIATIVA INTERNACIONALISTA-SOLIDARITAT ENTRE PO ,21
1979,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,IZAN-RG        ,REVOLTA GLOBAL- ESQUERRA ANTICAPITALISTA          ,3
1980,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,LIBERTAS       ,LIBERTAS - CIUDADANOS DE ESPAÑA                   ,8
1981,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,LV-GVE         ,ELS VERDS - GRUP VERD EUROPEU                     ,26
1982,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,MSR            ,MOVIMIENTO SOCIAL REPUBLICANO                     ,1
1983,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,PACMA          ,PARTIDO ANTITAURINO CONTRA EL MALTRATO ANIMAL     ,11
1984,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,PCPE           ,PARTIDO COMUNISTA DE LOS PUEBLOS DE ESPAÑA        ,0
1985,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,PFYV           ,PARTIDO FAMILIA Y VIDA                            ,5
1986,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,PH             ,PARTIDO HUMANISTA                                 ,0
1987,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,0
1988,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,PP             ,PARTIDO POPULAR                                   ,323
1989,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,PREPAL         ,SALAMANCA-ZAMORA-LEON                             ,0
1990,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,PSA            ,PARTIDO SOCIALISTA DE ANDALUCIA                   ,2
1991,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA PSC          ,771
1992,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,PUM+J          ,POR UN MUNDO MAS JUSTO                            ,1
1993,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,RC             ,PARTIT REPUBLICA CATALA                           ,5
1994,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,SAIN           ,SOLIDARIDAD Y AUTOGESTION INTERNACIONALISTA       ,0
1995,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,UCE            ,UNIFICACION COMUNISTA DE ESPAÑA                   ,0
1996,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,UCL            ,UNION CENTRISTA LIBERAL                           ,0
1997,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,UNA            ,UNIDA NACIONALISTA ASTURIANA                      ,0
1998,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,UPYD           ,UNION PROGRESO Y DEMOCRACIA                       ,15
1999,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,25,PERE PARRES                             ,UV             ,UNIO VALENCIANA                                   ,1
2000,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,AA             ,ANDECHA ASTUR                                     ,0
2001,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,AES            ,ALTERNATIVA ESPAÑOLA                              ,0
2002,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,CDL            ,CENTRO DEMOCRATICO LIBERAL                        ,1
2003,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,CDS            ,CENTRO DEMOCRATICO Y SOCIAL                       ,2
2004,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,CIU            ,CONVERGENCIA I UNIO-COALICIO PER EUROPA           ,219
2005,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,DN             ,DEMOCRACIA NACIONAL                               ,3
2006,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,ERC            ,ESQUERRA REPUBLICANA CATALUNYA-(EUROP POBLES VERDS,105
2007,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,EXTREMADURA    ,EXTREMADURA UNIDA                                 ,1
2008,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,FA             ,FALANGE AUTENTICA                                 ,0
2009,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,1
2010,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,FN             ,FRENTE NACIONAL                                   ,1
2011,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA ALT ,135
2012,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,IF             ,INICIATIVA FEMINISTA                              ,2
2013,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,II             ,INICIATIVA INTERNACIONALISTA-SOLIDARITAT ENTRE PO ,12
2014,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,IZAN-RG        ,REVOLTA GLOBAL- ESQUERRA ANTICAPITALISTA          ,3
2015,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,LIBERTAS       ,LIBERTAS - CIUDADANOS DE ESPAÑA                   ,11
2016,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,LV-GVE         ,ELS VERDS - GRUP VERD EUROPEU                     ,14
2017,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,MSR            ,MOVIMIENTO SOCIAL REPUBLICANO                     ,1
2018,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,PACMA          ,PARTIDO ANTITAURINO CONTRA EL MALTRATO ANIMAL     ,6
2019,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,PCPE           ,PARTIDO COMUNISTA DE LOS PUEBLOS DE ESPAÑA        ,2
2020,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,PFYV           ,PARTIDO FAMILIA Y VIDA                            ,8
2021,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,PH             ,PARTIDO HUMANISTA                                 ,0
2022,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,2
2023,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,PP             ,PARTIDO POPULAR                                   ,307
2024,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,PREPAL         ,SALAMANCA-ZAMORA-LEON                             ,0
2025,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,PSA            ,PARTIDO SOCIALISTA DE ANDALUCIA                   ,1
2026,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA PSC          ,907
2027,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,PUM+J          ,POR UN MUNDO MAS JUSTO                            ,1
2028,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,RC             ,PARTIT REPUBLICA CATALA                           ,0
2029,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,SAIN           ,SOLIDARIDAD Y AUTOGESTION INTERNACIONALISTA       ,0
2030,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,UCE            ,UNIFICACION COMUNISTA DE ESPAÑA                   ,2
2031,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,UCL            ,UNION CENTRISTA LIBERAL                           ,2
2032,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,UNA            ,UNIDA NACIONALISTA ASTURIANA                      ,0
2033,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,UPYD           ,UNION PROGRESO Y DEMOCRACIA                       ,11
2034,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,26,CAN BOADA CASC ANTIC                    ,UV             ,UNIO VALENCIANA                                   ,0
2035,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,41,CAN BOADA DEL PI                        ,AA             ,ANDECHA ASTUR                                     ,0
2036,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,41,CAN BOADA DEL PI                        ,AES            ,ALTERNATIVA ESPAÑOLA                              ,0
2037,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,41,CAN BOADA DEL PI                        ,CDL            ,CENTRO DEMOCRATICO LIBERAL                        ,0
2038,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,41,CAN BOADA DEL PI                        ,CDS            ,CENTRO DEMOCRATICO Y SOCIAL                       ,0
2039,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,41,CAN BOADA DEL PI                        ,CIU            ,CONVERGENCIA I UNIO-COALICIO PER EUROPA           ,49
2040,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,41,CAN BOADA DEL PI                        ,DN             ,DEMOCRACIA NACIONAL                               ,0
2041,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,41,CAN BOADA DEL PI                        ,ERC            ,ESQUERRA REPUBLICANA CATALUNYA-(EUROP POBLES VERDS,18
2042,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,41,CAN BOADA DEL PI                        ,EXTREMADURA    ,EXTREMADURA UNIDA                                 ,0
2043,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,41,CAN BOADA DEL PI                        ,FA             ,FALANGE AUTENTICA                                 ,2
2044,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,41,CAN BOADA DEL PI                        ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,1
2045,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,41,CAN BOADA DEL PI                        ,FN             ,FRENTE NACIONAL                                   ,0
2046,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,41,CAN BOADA DEL PI                        ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA ALT ,41
2047,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,41,CAN BOADA DEL PI                        ,IF             ,INICIATIVA FEMINISTA                              ,0
2048,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,41,CAN BOADA DEL PI                        ,II             ,INICIATIVA INTERNACIONALISTA-SOLIDARITAT ENTRE PO ,1
2049,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,41,CAN BOADA DEL PI                        ,IZAN-RG        ,REVOLTA GLOBAL- ESQUERRA ANTICAPITALISTA          ,1
2050,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,41,CAN BOADA DEL PI                        ,LIBERTAS       ,LIBERTAS - CIUDADANOS DE ESPAÑA                   ,1
2051,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,41,CAN BOADA DEL PI                        ,LV-GVE         ,ELS VERDS - GRUP VERD EUROPEU                     ,3
2052,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,41,CAN BOADA DEL PI                        ,MSR            ,MOVIMIENTO SOCIAL REPUBLICANO                     ,1
2053,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,41,CAN BOADA DEL PI                        ,PACMA          ,PARTIDO ANTITAURINO CONTRA EL MALTRATO ANIMAL     ,1
2054,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,41,CAN BOADA DEL PI                        ,PCPE           ,PARTIDO COMUNISTA DE LOS PUEBLOS DE ESPAÑA        ,1
2055,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,41,CAN BOADA DEL PI                        ,PFYV           ,PARTIDO FAMILIA Y VIDA                            ,0
2056,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,41,CAN BOADA DEL PI                        ,PH             ,PARTIDO HUMANISTA                                 ,1
2057,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,41,CAN BOADA DEL PI                        ,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,7
2058,E,Eleccions al Parlament Europeu          ,2009,06-07-2009,5,41,CAN BOADA DEL PI                        ,PP             ,PARTIDO POPULAR                                   ,69
