﻿_id,DATA_REFERENCIA,DISTRICTE,BARRI,PAIS_DESTI,PROVINCIA_DESTI,POBLACIO
5896,2016,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,NAVARRA,1
5897,2016,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,OSCA,2
5898,2016,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,SARAGOSSA,1
5899,2016,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,SEVILLA,3
5900,2016,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,TARRAGONA,14
5901,2016,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,TEROL,1
5902,2016,DISTRICTE 6,SANT LLORENÇ                  ,FRANÇA                        , ,10
5903,2016,DISTRICTE 6,SANT LLORENÇ                  ,HONDURES                      , ,1
5904,2016,DISTRICTE 6,SANT LLORENÇ                  ,ITÀLIA                        , ,1
5905,2016,DISTRICTE 6,SANT LLORENÇ                  ,"MARROC, EL                    ", ,3
5906,2016,DISTRICTE 6,SANT LLORENÇ                  ,"PAÏSOS BAIXOS, ELS            ", ,1
5907,2016,DISTRICTE 6,SANT LLORENÇ                  ,"REPÚBLICA DOMINICANA, LA      ", ,1
5908,2016,DISTRICTE 6,SANT LLORENÇ                  ,ROMANIA                       , ,1
5909,2016,DISTRICTE 6,SANT LLORENÇ                  ,"XINA, LA                      ", ,2
5910,2016,DISTRICTE 6,SANT PERE NORD                ,ALEMANYA                      , ,6
5911,2016,DISTRICTE 6,SANT PERE NORD                ,ANDORRA                       , ,1
5912,2016,DISTRICTE 6,SANT PERE NORD                ,BÈLGICA                       , ,4
5913,2016,DISTRICTE 6,SANT PERE NORD                ,BOLÍVIA                       , ,1
5914,2016,DISTRICTE 6,SANT PERE NORD                ,"EQUADOR, L                    ", ,3
5915,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       , ,431
5916,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,ALACANT,10
5917,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,ALMERIA,9
5918,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,ASTURIAS,1
5919,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,BADAJOZ,2
5920,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,BARCELONA,279
5921,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,BISCAIA,1
5922,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,CACERES,2
5923,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,CADIS,4
5924,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,CEUTA,3
5925,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,CIUDAD REAL,1
5926,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,CONCA,1
5927,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,CORDOBA,3
5928,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,"CORUNYA, LA",6
5929,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,GIRONA,15
5930,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,GRANADA,3
5931,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,GUIPUSCOA,4
5932,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,HUELVA,2
5933,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,ILLES BALEARS,11
5934,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,JAEN,4
5935,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,LUGO,1
5936,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,LLEIDA,5
5937,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,LLEO,1
5938,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,MADRID,19
5939,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,MALAGA,3
5940,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,MURCIA,1
5941,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,ORENSE,1
5942,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,OSCA,3
5943,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,"PALMAS, LAS",6
5944,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,SALAMANCA,1
5945,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,SANTA CRUZ DE TENERIFE,3
5946,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,SARAGOSSA,5
5947,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,SEVILLA,1
5948,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,TARRAGONA,6
5949,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,TEROL,1
5950,2016,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,VALENCIA,13
5951,2016,DISTRICTE 6,SANT PERE NORD                ,"ESTATS UNITS D AMÈRICA, ELS   ", ,2
5952,2016,DISTRICTE 6,SANT PERE NORD                ,FRANÇA                        , ,5
5953,2016,DISTRICTE 6,SANT PERE NORD                ,HONDURES                      , ,1
5954,2016,DISTRICTE 6,SANT PERE NORD                ,ITÀLIA                        , ,1
5955,2016,DISTRICTE 6,SANT PERE NORD                ,"MARROC, EL                    ", ,4
5956,2016,DISTRICTE 6,SANT PERE NORD                ,"PAÏSOS BAIXOS, ELS            ", ,1
5957,2016,DISTRICTE 6,SANT PERE NORD                ,"PERÚ, EL                      ", ,1
5958,2016,DISTRICTE 6,SANT PERE NORD                ,"REGNE UNIT, EL                ", ,6
5959,2016,DISTRICTE 6,SANT PERE NORD                ,ROMANIA                       , ,3
5960,2016,DISTRICTE 6,SANT PERE NORD                ,XILE                          , ,2
5961,2016,DISTRICTE 6,SANT PERE NORD                ,"XINA, LA                      ", ,1
5962,2016,DISTRICTE 7,CAN PARELLADA                 ,ESPANYA                       , ,1
5963,2016,DISTRICTE 7,CAN PARELLADA                 ,ESPANYA                       ,BARCELONA,1
5964,2017,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,"ARGENTINA, L                  ", ,1
5965,2017,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,DINAMARCA                     , ,1
5966,2017,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,ESPANYA                       , ,17
5967,2017,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,ESPANYA                       ,BARCELONA,13
5968,2017,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,ESPANYA                       ,ILLES BALEARS,3
5969,2017,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,ESPANYA                       ,LLEIDA,1
5970,2017,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,"ESTATS UNITS D AMÈRICA, ELS   ", ,2
5971,2017,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,"REGNE UNIT, EL                ", ,1
5972,2017,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,"XINA, LA                      ", ,1
5973,2017,DISTRICTE 1,CEMENTIRI VELL                ,ALEMANYA                      , ,1
5974,2017,DISTRICTE 1,CEMENTIRI VELL                ,ALTRES PAÏSOS D ÀSIA          , ,1
5975,2017,DISTRICTE 1,CEMENTIRI VELL                ,"ARGENTINA, L                  ", ,3
5976,2017,DISTRICTE 1,CEMENTIRI VELL                ,ÀUSTRIA                       , ,1
5977,2017,DISTRICTE 1,CEMENTIRI VELL                ,"BRASIL, EL                    ", ,1
5978,2017,DISTRICTE 1,CEMENTIRI VELL                ,"EQUADOR, L                    ", ,3
5979,2017,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       , ,191
5980,2017,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,ALACANT,2
5981,2017,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,BADAJOZ,1
5982,2017,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,BARCELONA,121
5983,2017,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,BISCAIA,2
5984,2017,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,CACERES,1
5985,2017,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,CASTELLO,4
5986,2017,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,CEUTA,1
5987,2017,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,CONCA,2
5988,2017,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,CORDOBA,8
5989,2017,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,GIRONA,6
5990,2017,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,GRANADA,1
5991,2017,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,GUADALAJARA,2
5992,2017,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,GUIPUSCOA,4
5993,2017,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,HUELVA,1
5994,2017,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,ILLES BALEARS,4
5995,2017,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,LLEIDA,3
5996,2017,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,MADRID,4
5997,2017,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,OSCA,1
5998,2017,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,"PALMAS, LAS",5
5999,2017,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,PONTEVEDRA,2
6000,2017,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,"RIOJA, LA",2
6001,2017,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,SALAMANCA,1
6002,2017,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,SARAGOSSA,1
6003,2017,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,SEVILLA,2
6004,2017,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,TARRAGONA,8
6005,2017,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,TEROL,1
6006,2017,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,VALENCIA,1
6007,2017,DISTRICTE 1,CEMENTIRI VELL                ,"ESTATS UNITS D AMÈRICA, ELS   ", ,1
6008,2017,DISTRICTE 1,CEMENTIRI VELL                ,FRANÇA                        , ,1
6009,2017,DISTRICTE 1,CEMENTIRI VELL                ,HONDURES                      , ,1
6010,2017,DISTRICTE 1,CEMENTIRI VELL                ,"IRAN, L                       ", ,1
6011,2017,DISTRICTE 1,CEMENTIRI VELL                ,IRLANDA                       , ,1
6012,2017,DISTRICTE 1,CEMENTIRI VELL                ,"MARROC, EL                    ", ,1
6013,2017,DISTRICTE 1,CEMENTIRI VELL                ,MÈXIC                         , ,1
6014,2017,DISTRICTE 1,CEMENTIRI VELL                ,"PAÏSOS BAIXOS, ELS            ", ,3
6015,2017,DISTRICTE 1,CEMENTIRI VELL                ,"PERÚ, EL                      ", ,3
6016,2017,DISTRICTE 1,CEMENTIRI VELL                ,"REGNE UNIT, EL                ", ,3
6017,2017,DISTRICTE 1,CEMENTIRI VELL                ,"REPÚBLICA DOMINICANA, LA      ", ,1
6018,2017,DISTRICTE 1,CEMENTIRI VELL                ,"SENEGAL, EL                   ", ,1
6019,2017,DISTRICTE 1,CEMENTIRI VELL                ,SUÈCIA                        , ,1
6020,2017,DISTRICTE 1,CEMENTIRI VELL                ,"XINA, LA                      ", ,1
6021,2017,DISTRICTE 1,CENTRE                        ,ALEMANYA                      , ,7
6022,2017,DISTRICTE 1,CENTRE                        ,ANDORRA                       , ,5
6023,2017,DISTRICTE 1,CENTRE                        ,"BRASIL, EL                    ", ,2
6024,2017,DISTRICTE 1,CENTRE                        ,"CANADÀ, EL                    ", ,1
6025,2017,DISTRICTE 1,CENTRE                        ,COLÒMBIA                      , ,1
6026,2017,DISTRICTE 1,CENTRE                        ,CUBA                          , ,1
6027,2017,DISTRICTE 1,CENTRE                        ,"EQUADOR, L                    ", ,3
6028,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       , ,511
6029,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,ALACANT,2
6030,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,ALMERIA,4
6031,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,BADAJOZ,1
6032,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,BARCELONA,378
6033,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,BURGOS,1
6034,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,CADIS,2
6035,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,CANTABRIA,1
6036,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,CASTELLO,3
6037,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,CIUDAD REAL,2
6038,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,CONCA,2
6039,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,"CORUNYA, LA",3
6040,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,GIRONA,15
6041,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,GRANADA,2
6042,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,GUADALAJARA,1
6043,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,ILLES BALEARS,12
6044,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,JAEN,1
6045,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,LLEIDA,10
6046,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,MADRID,16
6047,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,MURCIA,5
6048,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,NAVARRA,1
6049,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,OSCA,2
6050,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,"PALMAS, LAS",7
6051,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,PONTEVEDRA,1
6052,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,"RIOJA, LA",1
6053,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,SALAMANCA,1
6054,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,SANTA CRUZ DE TENERIFE,2
6055,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,SARAGOSSA,2
6056,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,SEGOVIA,1
6057,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,TARRAGONA,20
6058,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,VALENCIA,6
6059,2017,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,VALLADOLID,6
6060,2017,DISTRICTE 1,CENTRE                        ,"ESTATS UNITS D AMÈRICA, ELS   ", ,5
6061,2017,DISTRICTE 1,CENTRE                        ,IRLANDA                       , ,1
6062,2017,DISTRICTE 1,CENTRE                        ,ISRAEL                        , ,1
6063,2017,DISTRICTE 1,CENTRE                        ,"MARROC, EL                    ", ,3
6064,2017,DISTRICTE 1,CENTRE                        ,MÈXIC                         , ,1
6065,2017,DISTRICTE 1,CENTRE                        ,"PARAGUAI, EL                  ", ,1
6066,2017,DISTRICTE 1,CENTRE                        ,"PERÚ, EL                      ", ,1
6067,2017,DISTRICTE 1,CENTRE                        ,"REGNE UNIT, EL                ", ,4
6068,2017,DISTRICTE 1,CENTRE                        ,SINGAPUR                      , ,3
6069,2017,DISTRICTE 1,CENTRE                        ,SUÏSSA                        , ,3
6070,2017,DISTRICTE 1,CENTRE                        ,TAILÀNDIA                     , ,1
6071,2017,DISTRICTE 1,CENTRE                        ,UCRAÏNA                       , ,1
6072,2017,DISTRICTE 1,CENTRE                        ,VENEÇUELA                     , ,3
6073,2017,DISTRICTE 1,CENTRE                        ,XILE                          , ,3
6074,2017,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ALBÀNIA                       , ,1
6075,2017,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"BRASIL, EL                    ", ,1
6076,2017,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       , ,161
6077,2017,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,ALABA,1
6078,2017,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,ALACANT,5
6079,2017,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,ALMERIA,1
6080,2017,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,ASTURIAS,1
6081,2017,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,BARCELONA,111
6082,2017,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,CEUTA,5
6083,2017,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,CORDOBA,2
6084,2017,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,GIRONA,3
6085,2017,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,GRANADA,3
6086,2017,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,GUIPUSCOA,1
6087,2017,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,ILLES BALEARS,7
6088,2017,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,LLEIDA,2
6089,2017,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,MADRID,6
6090,2017,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,MALAGA,2
6091,2017,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,NAVARRA,1
6092,2017,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,OSCA,2
6093,2017,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,"PALMAS, LAS",1
6094,2017,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,SANTA CRUZ DE TENERIFE,1
6095,2017,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,TARRAGONA,5
6096,2017,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,TEROL,1
6097,2017,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"ESTATS UNITS D AMÈRICA, ELS   ", ,1
6098,2017,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,FRANÇA                        , ,8
6099,2017,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"GUINEA EQUATORIAL, LA         ", ,1
6100,2017,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,MALÀISIA                      , ,1
6101,2017,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"MARROC, EL                    ", ,4
6102,2017,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"PARAGUAI, EL                  ", ,2
6103,2017,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"PERÚ, EL                      ", ,3
6104,2017,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"SENEGAL, EL                   ", ,1
6105,2017,DISTRICTE 1,VALLPARADÍS                   ,ALEMANYA                      , ,5
6106,2017,DISTRICTE 1,VALLPARADÍS                   ,"BRASIL, EL                    ", ,1
6107,2017,DISTRICTE 1,VALLPARADÍS                   ,"CANADÀ, EL                    ", ,1
6108,2017,DISTRICTE 1,VALLPARADÍS                   ,COLÒMBIA                      , ,2
6109,2017,DISTRICTE 1,VALLPARADÍS                   ,EGIPTE                        , ,3
6110,2017,DISTRICTE 1,VALLPARADÍS                   ,"EQUADOR, L                    ", ,1
6111,2017,DISTRICTE 1,VALLPARADÍS                   ,ESPANYA                       , ,114
6112,2017,DISTRICTE 1,VALLPARADÍS                   ,ESPANYA                       ,BARCELONA,69
6113,2017,DISTRICTE 1,VALLPARADÍS                   ,ESPANYA                       ,CASTELLO,1
6114,2017,DISTRICTE 1,VALLPARADÍS                   ,ESPANYA                       ,CEUTA,4
6115,2017,DISTRICTE 1,VALLPARADÍS                   ,ESPANYA                       ,GIRONA,7
6116,2017,DISTRICTE 1,VALLPARADÍS                   ,ESPANYA                       ,GRANADA,1
6117,2017,DISTRICTE 1,VALLPARADÍS                   ,ESPANYA                       ,ILLES BALEARS,2
6118,2017,DISTRICTE 1,VALLPARADÍS                   ,ESPANYA                       ,LLEIDA,7
6119,2017,DISTRICTE 1,VALLPARADÍS                   ,ESPANYA                       ,MADRID,7
6120,2017,DISTRICTE 1,VALLPARADÍS                   ,ESPANYA                       ,MALAGA,1
6121,2017,DISTRICTE 1,VALLPARADÍS                   ,ESPANYA                       ,"PALMAS, LAS",2
6122,2017,DISTRICTE 1,VALLPARADÍS                   ,ESPANYA                       ,SANTA CRUZ DE TENERIFE,4
6123,2017,DISTRICTE 1,VALLPARADÍS                   ,ESPANYA                       ,TARRAGONA,5
6124,2017,DISTRICTE 1,VALLPARADÍS                   ,ESPANYA                       ,VALENCIA,4
6125,2017,DISTRICTE 1,VALLPARADÍS                   ,INDONÈSIA                     , ,1
6126,2017,DISTRICTE 1,VALLPARADÍS                   ,"PARAGUAI, EL                  ", ,2
6127,2017,DISTRICTE 2,CA N ANGLADA                  ,ALEMANYA                      , ,7
6128,2017,DISTRICTE 2,CA N ANGLADA                  ,ALGÈRIA                       , ,3
6129,2017,DISTRICTE 2,CA N ANGLADA                  ,"ARGENTINA, L                  ", ,2
6130,2017,DISTRICTE 2,CA N ANGLADA                  ,BOLÍVIA                       , ,2
6131,2017,DISTRICTE 2,CA N ANGLADA                  ,COLÒMBIA                      , ,2
6132,2017,DISTRICTE 2,CA N ANGLADA                  ,CROÀCIA                       , ,1
6133,2017,DISTRICTE 2,CA N ANGLADA                  ,"EQUADOR, L                    ", ,7
6134,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       , ,408
6135,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,ALACANT,4
6136,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,ALMERIA,12
6137,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,BARCELONA,252
6138,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,BISCAIA,5
6139,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,BURGOS,1
6140,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,CADIS,7
6141,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,CANTABRIA,3
6142,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,CASTELLO,9
6143,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,CIUDAD REAL,1
6144,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,CORDOBA,3
6145,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,"CORUNYA, LA",1
6146,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,GIRONA,14
6147,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,GRANADA,2
6148,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,GUIPUSCOA,4
6149,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,HUELVA,4
6150,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,LUGO,1
6151,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,LLEIDA,13
6152,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,MADRID,14
6153,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,MALAGA,4
6154,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,MURCIA,6
6155,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,NAVARRA,2
6156,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,OSCA,3
6157,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,"PALMAS, LAS",4
6158,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,PONTEVEDRA,6
6159,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,"RIOJA, LA",1
6160,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,SARAGOSSA,4
6161,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,SEVILLA,2
6162,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,TARRAGONA,21
6163,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,TOLEDO,1
6164,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,VALENCIA,1
6165,2017,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,VALLADOLID,3
6166,2017,DISTRICTE 2,CA N ANGLADA                  ,"ESTATS UNITS D AMÈRICA, ELS   ", ,1
6167,2017,DISTRICTE 2,CA N ANGLADA                  ,FRANÇA                        , ,27
6168,2017,DISTRICTE 2,CA N ANGLADA                  ,HONDURES                      , ,1
6169,2017,DISTRICTE 2,CA N ANGLADA                  ,IRLANDA                       , ,1
6170,2017,DISTRICTE 2,CA N ANGLADA                  ,"MARROC, EL                    ", ,20
6171,2017,DISTRICTE 2,CA N ANGLADA                  ,"PAÏSOS BAIXOS, ELS            ", ,4
6172,2017,DISTRICTE 2,CA N ANGLADA                  ,"REGNE UNIT, EL                ", ,2
6173,2017,DISTRICTE 2,CA N ANGLADA                  ,"REPÚBLICA DOMINICANA, LA      ", ,1
6174,2017,DISTRICTE 2,CA N ANGLADA                  ,ROMANIA                       , ,1
6175,2017,DISTRICTE 2,CA N ANGLADA                  ,SUÏSSA                        , ,1
6176,2017,DISTRICTE 2,CA N ANGLADA                  ,VENEÇUELA                     , ,1
6177,2017,DISTRICTE 2,CA N ANGLADA                  ,"XINA, LA                      ", ,1
6178,2017,DISTRICTE 2,DISSEMINATS - D2              ,ESPANYA                       , ,1
6179,2017,DISTRICTE 2,DISSEMINATS - D2              ,ESPANYA                       ,OSCA,1
6180,2017,DISTRICTE 2,MONTSERRAT                    ,ALEMANYA                      , ,6
6181,2017,DISTRICTE 2,MONTSERRAT                    ,ESPANYA                       , ,46
6182,2017,DISTRICTE 2,MONTSERRAT                    ,ESPANYA                       ,BARCELONA,31
6183,2017,DISTRICTE 2,MONTSERRAT                    ,ESPANYA                       ,BISCAIA,1
6184,2017,DISTRICTE 2,MONTSERRAT                    ,ESPANYA                       ,CASTELLO,1
6185,2017,DISTRICTE 2,MONTSERRAT                    ,ESPANYA                       ,GUADALAJARA,1
6186,2017,DISTRICTE 2,MONTSERRAT                    ,ESPANYA                       ,LLEIDA,1
