﻿_id,DATA_REFERENCIA,PAIS_DESTI,NACIONALITAT,POBLACIO
1020,2016,"REPÚBLICA DOMINICANA, LA      ",ESTRANGER,5
1021,2017,"REPÚBLICA DOMINICANA, LA      ",ESTRANGER,4
1022,2018,"REPÚBLICA DOMINICANA, LA      ",ESTRANGER,3
1023,2019,"REPÚBLICA DOMINICANA, LA      ",ESTRANGER,4
1024,2020,"REPÚBLICA DOMINICANA, LA      ",ESTRANGER,3
1025,2021,"REPÚBLICA DOMINICANA, LA      ",ESTRANGER,3
1026,2022,"REPÚBLICA DOMINICANA, LA      ",ESTRANGER,3
1027,2023,"REPÚBLICA DOMINICANA, LA      ",ESTRANGER,1
1028,2012,"REPÚBLICA TXECA, LA           ",ESTRANGER,1
1029,2013,"REPÚBLICA TXECA, LA           ",ESTRANGER,4
1030,2020,"REPÚBLICA TXECA, LA           ",ESTRANGER,1
1031,2011,ROMANIA                       ,ESTRANGER,19
1032,2012,ROMANIA                       ,ESTRANGER,25
1033,2013,ROMANIA                       ,ESTRANGER,20
1034,2014,ROMANIA                       ,ESTRANGER,24
1035,2015,ROMANIA                       ,ESTRANGER,9
1036,2016,ROMANIA                       ,ESTRANGER,15
1037,2017,ROMANIA                       ,ESTRANGER,8
1038,2018,ROMANIA                       ,ESTRANGER,17
1039,2019,ROMANIA                       ,ESTRANGER,10
1040,2020,ROMANIA                       ,ESTRANGER,12
1041,2021,ROMANIA                       ,ESTRANGER,8
1042,2022,ROMANIA                       ,ESTRANGER,2
1043,2023,ROMANIA                       ,ESTRANGER,1
1044,2011,RÚSSIA                        ,ESTRANGER,1
1045,2012,RÚSSIA                        ,ESTRANGER,1
1046,2013,RÚSSIA                        ,ESTRANGER,3
1047,2014,RÚSSIA                        ,ESTRANGER,4
1048,2015,RÚSSIA                        ,ESTRANGER,1
1049,2016,RÚSSIA                        ,ESTRANGER,1
1050,2017,RÚSSIA                        ,ESTRANGER,1
1051,2018,RÚSSIA                        ,ESTRANGER,1
1052,2020,RÚSSIA                        ,ESTRANGER,3
1053,2023,RÚSSIA                        ,ESTRANGER,1
1054,2011,"SENEGAL, EL                   ",ESTRANGER,7
1055,2012,"SENEGAL, EL                   ",ESTRANGER,12
1056,2013,"SENEGAL, EL                   ",ESTRANGER,11
1057,2014,"SENEGAL, EL                   ",ESTRANGER,4
1058,2015,"SENEGAL, EL                   ",ESTRANGER,7
1059,2016,"SENEGAL, EL                   ",ESTRANGER,4
1060,2017,"SENEGAL, EL                   ",ESTRANGER,6
1061,2018,"SENEGAL, EL                   ",ESTRANGER,8
1062,2019,"SENEGAL, EL                   ",ESTRANGER,8
1063,2020,"SENEGAL, EL                   ",ESTRANGER,2
1064,2021,"SENEGAL, EL                   ",ESTRANGER,5
1065,2022,"SENEGAL, EL                   ",ESTRANGER,2
1066,2023,"SENEGAL, EL                   ",ESTRANGER,2
1067,2012,SÈRBIA                        ,ESTRANGER,1
1068,2019,SÈRBIA                        ,ESTRANGER,1
1069,2020,SÈRBIA                        ,ESTRANGER,1
1070,2011,SIERRA LEONE                  ,ESTRANGER,1
1071,2017,SIERRA LEONE                  ,ESTRANGER,1
1072,2012,SÍRIA                         ,ESTRANGER,2
1073,2016,SUD-ÀFRICA                    ,ESTRANGER,1
1074,2018,SUD-ÀFRICA                    ,ESTRANGER,2
1075,2019,SUD-ÀFRICA                    ,ESTRANGER,1
1076,2015,"SUDAN, EL                     ",ESTRANGER,3
1077,2011,SUÈCIA                        ,ESTRANGER,1
1078,2014,SUÈCIA                        ,ESTRANGER,2
1079,2015,SUÈCIA                        ,ESTRANGER,3
1080,2016,SUÈCIA                        ,ESTRANGER,1
1081,2017,SUÈCIA                        ,ESTRANGER,1
1082,2018,SUÈCIA                        ,ESTRANGER,1
1083,2019,SUÈCIA                        ,ESTRANGER,4
1084,2022,SUÈCIA                        ,ESTRANGER,1
1085,2011,SUÏSSA                        ,ESTRANGER,2
1086,2012,SUÏSSA                        ,ESTRANGER,2
1087,2013,SUÏSSA                        ,ESTRANGER,2
1088,2014,SUÏSSA                        ,ESTRANGER,1
1089,2015,SUÏSSA                        ,ESTRANGER,4
1090,2016,SUÏSSA                        ,ESTRANGER,1
1091,2017,SUÏSSA                        ,ESTRANGER,2
1092,2018,SUÏSSA                        ,ESTRANGER,2
1093,2019,SUÏSSA                        ,ESTRANGER,1
1094,2021,SUÏSSA                        ,ESTRANGER,1
1095,2022,SUÏSSA                        ,ESTRANGER,2
1096,2018,TUNÍSIA                       ,ESTRANGER,1
1097,2016,TURQUIA                       ,ESTRANGER,4
1098,2018,TURQUIA                       ,ESTRANGER,1
1099,2020,TURQUIA                       ,ESTRANGER,2
1100,2011,UCRAÏNA                       ,ESTRANGER,3
1101,2012,UCRAÏNA                       ,ESTRANGER,2
1102,2013,UCRAÏNA                       ,ESTRANGER,1
1103,2015,UCRAÏNA                       ,ESTRANGER,4
1104,2016,UCRAÏNA                       ,ESTRANGER,1
1105,2017,UCRAÏNA                       ,ESTRANGER,2
1106,2018,UCRAÏNA                       ,ESTRANGER,1
1107,2019,UCRAÏNA                       ,ESTRANGER,2
1108,2020,UCRAÏNA                       ,ESTRANGER,2
1109,2021,UCRAÏNA                       ,ESTRANGER,1
1110,2022,UCRAÏNA                       ,ESTRANGER,12
1111,2023,UCRAÏNA                       ,ESTRANGER,2
1112,2011,"URUGUAI, L                    ",ESTRANGER,8
1113,2012,"URUGUAI, L                    ",ESTRANGER,7
1114,2013,"URUGUAI, L                    ",ESTRANGER,10
1115,2014,"URUGUAI, L                    ",ESTRANGER,4
1116,2015,"URUGUAI, L                    ",ESTRANGER,5
1117,2016,"URUGUAI, L                    ",ESTRANGER,1
1118,2017,"URUGUAI, L                    ",ESTRANGER,2
1119,2018,"URUGUAI, L                    ",ESTRANGER,4
1120,2019,"URUGUAI, L                    ",ESTRANGER,4
1121,2020,"URUGUAI, L                    ",ESTRANGER,1
1122,2021,"URUGUAI, L                    ",ESTRANGER,1
1123,2022,"URUGUAI, L                    ",ESTRANGER,5
1124,2023,"URUGUAI, L                    ",ESTRANGER,2
1125,2011,VENEÇUELA                     ,ESTRANGER,7
1126,2012,VENEÇUELA                     ,ESTRANGER,5
1127,2013,VENEÇUELA                     ,ESTRANGER,6
1128,2014,VENEÇUELA                     ,ESTRANGER,6
1129,2015,VENEÇUELA                     ,ESTRANGER,3
1130,2016,VENEÇUELA                     ,ESTRANGER,8
1131,2017,VENEÇUELA                     ,ESTRANGER,9
1132,2018,VENEÇUELA                     ,ESTRANGER,10
1133,2019,VENEÇUELA                     ,ESTRANGER,13
1134,2020,VENEÇUELA                     ,ESTRANGER,6
1135,2021,VENEÇUELA                     ,ESTRANGER,5
1136,2022,VENEÇUELA                     ,ESTRANGER,13
1137,2023,VENEÇUELA                     ,ESTRANGER,8
1138,2013,"VIETNAM, EL                   ",ESTRANGER,1
1139,2018,"VIETNAM, EL                   ",ESTRANGER,1
1140,2021,"VIETNAM, EL                   ",ESTRANGER,1
1141,2011,XILE                          ,ESTRANGER,15
1142,2012,XILE                          ,ESTRANGER,32
1143,2013,XILE                          ,ESTRANGER,10
1144,2014,XILE                          ,ESTRANGER,9
1145,2015,XILE                          ,ESTRANGER,4
1146,2016,XILE                          ,ESTRANGER,6
1147,2017,XILE                          ,ESTRANGER,4
1148,2018,XILE                          ,ESTRANGER,2
1149,2019,XILE                          ,ESTRANGER,2
1150,2020,XILE                          ,ESTRANGER,3
1151,2022,XILE                          ,ESTRANGER,1
1152,2023,XILE                          ,ESTRANGER,1
1153,2011,"XINA, LA                      ",ESTRANGER,9
1154,2012,"XINA, LA                      ",ESTRANGER,4
1155,2013,"XINA, LA                      ",ESTRANGER,9
1156,2014,"XINA, LA                      ",ESTRANGER,13
1157,2015,"XINA, LA                      ",ESTRANGER,17
1158,2016,"XINA, LA                      ",ESTRANGER,6
1159,2017,"XINA, LA                      ",ESTRANGER,11
1160,2019,"XINA, LA                      ",ESTRANGER,8
1161,2020,"XINA, LA                      ",ESTRANGER,1
1162,2021,"XINA, LA                      ",ESTRANGER,4
1163,2022,"XINA, LA                      ",ESTRANGER,3
