﻿_id,CARRERS_CODI,CARRERS_TIPUS_VIA,CARRERS_NOM_OFICIAL,CARRERS_NOM18
975,5677,PA,EMILI MIRÓ,D  EMILI MIRÓ
976,5678,PA,MOSSÈN JOSEP MONCAU,DE MOSSÈN JOSEP MONCAU
977,5679,PL,PARE ALEXANDRE,DEL PARE ALEXANDRE
978,5680,PC,ADELINA GREGORIANO,D  ADELINA GREGORIANO
979,5681,DS,,SANTA MAGDALENA DE PUIGBARRAL 
980,5682,PC,ROSA PUIG,DE ROSA PUIG
981,5683,PC,SALVAT-PAPASSEIT,DE SALVAT-PAPASSEIT
982,5684,CA,PUIGSACALM,DEL PUIGSACALM
983,5685,CA,JOAQUIM VAYREDA,DE JOAQUIM VAYREDA
984,5686,PA,CLEMENTINA ARDERIU,DE CLEMENTINA ARDERIU
985,5687,PL,ANTONI ARGILÉS,D  ANTONI ARGILÉS
986,5688,CA,SEGURA,DEL SEGURA
987,5689,PA,SÉNIA,DE LA SÉNIA
988,5690,PL,MEDITERRÀNIA,DE LA MEDITERRÀNIA
989,5691,PN,SANT PERE,DE SANT PERE
990,5692,PN,PASSEIG,DEL PASSEIG
991,5693,PN,CEMENTIRI VELL,DEL CEMENTIRI VELL
992,5694,PN,GALL,DEL GALL
993,5695,PN,CARRETERA DE RELLINARS,DE LA CARRETERA DE RELLINARS
994,5696,PN,CARRETERA D OLESA,DE LA CARRETERA D OLESA
995,5697,PN,SANT LLORENÇ,DE SANT LLORENÇ
996,5698,PN,CARRETERA DE MATADEPERA,DE LA CARRETERA DE MATADEPERA
997,5701,PN,ARENES,DE LES ARENES
998,5702,PN,RAMBLA,DE LA RAMBLA
999,5703,PL,PONT DE VACARISSES,DEL PONT DE VACARISSES
1000,5708,P ,,HORTES DELS FRARES 
1001,5704,P ,,PLA DE LA FONT DE L APOTECARI 
1002,5705,P ,,TORRENT DE LES BRUIXES 
1003,5706,P ,,TORRENT MONNER 
1004,5707,P ,,PLA DE CAL GUARDIOLA 
1005,5709,P ,,PLA DEL CASTELL 
1006,5710,P ,,PLA DEL MAS DE LA CASTLÀNIA 
1007,5711,P ,,EL LLAC DE VALLPARADÍS 
1008,5712,P ,,PLA DEL TORRENT DE LES ÀNIMES 
1009,5529,CA,PERDIU,DE LA PERDIU
1010,5530,CA,PIGOT,DEL PIGOT
1011,5531,CA,PINSÀ,DEL PINSÀ
1012,5532,CA,PUPUT,DE LA PUPUT
1013,5535,CA,TÓRTORA,DE LA TÓRTORA
1014,5536,CA,TUDÓ,DEL TUDÓ
1015,5537,CA,XORIGUER,DEL XORIGUER
1016,5538,CA,XOT,DEL XOT
1017,5539,CM,CAN CONILLER,DE CAN CONILLER
1018,5601,DS,,HIPERMERCAT CAN PARELLADA 
1019,6200,CA,PUERTO RICO,DE PUERTO RICO
1020,8888,CP,,COMUNITAT DE PROPIETARIS 
1021,5540,P ,CATALANS,DELS CATALANS
1022,5541,PL,AGUSTÍ BARTRA,D  AGUSTÍ BARTRA
1023,5542,CA,JOAN FUSTER,DE JOAN FUSTER
1024,5543,PL,CONSTITUCIÓ,DE LA CONSTITUCIÓ
1025,5699,  ,,EN EL MUNICIPI 
1026,9999,AP,,APARTAT DE CORREUS 
1027,1843,AU,,AUTOPISTA C-16 
1028,5544,PL,ASSEMBLEA DE CATALUNYA,DE L  ASSEMBLEA DE CATALUNYA
1029,5546,PL,BÒBILA SEGUÉS,DE LA BÒBILA SEGUÉS
1030,5545,PL,ANTONI ESCUDÉ,D  ANTONI ESCUDÉ
1031,5547,PL,DOLORS ALEU,DE DOLORS ALEU
1032,5548,PL,CANJÁYAR,DE CANJÁYAR
1033,5550,CM,CAN BOADA,DE CAN BOADA
1034,5552,CA,FILATURA,DE LA FILATURA
1035,5553,PL,TINT,DEL TINT
1036,5555,MA,CAN BARBA,DE CAN BARBA
1037,5556,DS,,MANCOMUNITAT 
1038,5557,CR,TORREBONICA,DE TORREBONICA
1039,5558,MA,CAN CANYA,DE CAN CANYA
1040,5559,DS,,CASETES DE L ESTACIÓ 
1041,5560,DS,,CAN PETIT 
1042,5561,CM,CASA DE LA PINEDA,DE LA CASA DE LA PINEDA
1043,5562,CM,SERRA,DE LA SERRA
1044,5563,PL,CAUS,DELS CAUS
1045,5564,DS,PINETONS,ELS PINETONS
1046,5565,CA,ARBÚCIES,D  ARBÚCIES
1047,5566,PL,CULTURA,DE LA CULTURA
1048,5567,PL,DONA,DE LA DONA
1049,5568,MA,CA N ARNELLA,DE CA N ARNELLA
1050,5569,CR,SANATORI,DEL SANATORI
1051,5570,DS,,CAN CANDI 
1052,5571,DS,,MONREPÒS 
1053,5572,CM,CAN BOGUNYÀ,DE CAN BOGUNYÀ
1054,5573,P ,NORD,DEL NORD
1055,5574,MC,,CENTRAL DEL VALLÈS 
1056,5575,MC,,CAN PARELLADA 
1057,5576,CA,JACINT MORERA,DE JACINT MORERA
1058,5577,PL,ROSA TURU,DE ROSA TURU
1059,5578,AV,NACIONS,DE LES NACIONS
1060,5579,CA,EXTREMADURA,D  EXTREMADURA
1061,5580,CA,NAVARRA,DE NAVARRA
1062,5581,CA,CANTÀBRIA,DE CANTÀBRIA
1063,5582,PL,PLA DE LA CORNETA,DEL PLA DE LA CORNETA
1064,5584,PL,VALENTÍ ALAGORDA,DE VALENTÍ ALAGORDA
1065,5585,PA,MIG,DEL MIG
1066,5586,PL,,MAJOR DE TORRE-SANA 
1067,5587,CA,RAJOLERS,DELS RAJOLERS
1068,5588,PS,CAMP DEL ROURE,DEL CAMP DEL ROURE
1069,5589,CA,PEDRAFORCA,DEL PEDRAFORCA
1070,5590,CA,MOIXERÓ,DEL MOIXERÓ
1071,5591,CA,MONTSIÀ,DEL MONTSIÀ
1072,5592,AV,FONT I SAGUÉ,DE FONT I SAGUÉ
1073,5593,CA,AVENC DEL DAVÍ,DE L  AVENC DEL DAVÍ
1074,5594,CA,PUIGBARRAL,DE PUIGBARRAL
1075,5595,PL,AURORA BERTRANA,D  AURORA BERTRANA
1076,5596,CA,CATERINA ALBERT,DE CATERINA ALBERT
1077,5597,CA,MARGARIDA XIRGU,DE MARGARIDA XIRGU
1078,5598,CA,ROSA SENSAT,DE ROSA SENSAT
1079,5599,CA,MARIA VERGER,DE MARIA VERGER
1080,5600,PS,LOLA ANGLADA,DE LOLA ANGLADA
1081,5605,PS,LLETRES,DE LES LLETRES
1082,5606,PA,MARIE CURIE,DE MARIE CURIE
1083,5609,PL,AIGUA,DE L  AIGUA
1084,5610,CM,,ROMEU DE MONTSERRAT 
1085,5611,DS,,CAN FONT DE GAIÀ 
1086,5612,DS,,CA N AMAT DE LES FARINES 
1087,5613,CM,CAN FONT DE GAIÀ,DE CAN FONT DE GAIÀ
1088,5614,CA,JOAN COROMINES,DE JOAN COROMINES
1089,5615,PL,ANDALUSIA,D  ANDALUSIA
1090,5616,DS,,LA FLORIDA 
1091,5617,CA,MARTÍ ALEGRE,DE MARTÍ ALEGRE
1092,5618,CA,FRANCESC CATALÀ-ROCA,DE FRANCESC CATALÀ-ROCA
1093,5619,CA,JOAQUIM FOLGUERA,DE JOAQUIM FOLGUERA
1094,5620,PL,RICARD CAMÍ,DE RICARD CAMÍ
1095,5621,PL,CIPRIANO GARCÍA,DE CIPRIANO GARCÍA
1096,5622,JR,SALVADOR ALLENDE,DE SALVADOR ALLENDE
1097,5623,PL,ESTACIÓ DE LES FONTS,DE L  ESTACIÓ DE LES FONTS
1098,380,CA,BILBAO,DE BILBAO
1099,460,CA,CALIFÒRNIA,DE CALIFÒRNIA
1100,805,PC,CREU,DE LA CREU
1101,1005,CA,DOCTOR FLEMING,DEL DOCTOR FLEMING
1102,1410,CA,GAVATXONS,DELS GAVATXONS
1103,1525,CA,GRANOLLERS,DE GRANOLLERS
1104,1635,CA,HOSPITALET DE LLOBREGAT,DE L  HOSPITALET DE LLOBREGAT
1105,1841,CA,AVET,DE L  AVET
1106,1921,PL,LLUÍS COMPANYS,DE LLUÍS COMPANYS
1107,2025,CA,MANRESA,DE MANRESA
1108,2120,CA,MASNOU,DEL MASNOU
1109,2291,CM,MONTURIOL,DE MONTURIOL
1110,2380,CA,NERBION,DEL NERBION
1111,2465,PA,OLIVERA,DE L  OLIVERA
1112,2560,CA,PARDO BAZÁN,DE PARDO BAZÁN
1113,2651,CA,PERPINYÀ,DE PERPINYÀ
1114,2855,CA,RACÓ,DEL RACÓ
1115,3050,PA,SAGRAMENT,DEL SAGRAMENT
1116,3135,CA,SANT CRISPÍ,DE SANT CRISPÍ
1117,3325,PR,SANT ROC,DE SANT ROC
1118,3530,CA,SOMETENT CASTELLA,DEL SOMETENT CASTELLA
1119,3630,CA,TOPETE,DE TOPETE
1120,3710,CA,TULIPA,DE LA TULIPA
1121,3925,CA,VINARÒS,DE VINARÒS
1122,4016,CA,XALOC,DEL XALOC
1123,5534,CA,TORD,DEL TORD
1124,166,PL,ANTONI GUIU,D  ANTONI GUIU
1125,3676,CA,TRAMUNTANA,DE LA TRAMUNTANA
1126,3680,CA,,TRANSVERSAL 
1127,3681,CA,TET,DE LA TET
1128,3685,CA,JOSEP RIGOL I FORNAGUERA,DE JOSEP RIGOL I FORNAGUERA
1129,3690,CA,TRÈVOL,DEL TRÈVOL
1130,3695,CA,CATORZE D ABRIL,DEL CATORZE D ABRIL
1131,3700,CA,TREMP,DE TREMP
1132,3705,PL,TRIOMF,DEL TRIOMF
1133,3711,CA,TUNÍSIA,DE TUNÍSIA
1134,3715,CA,TÚRIA,DEL TÚRIA
1135,3720,CA,UBACH I SOLER,D  UBACH I SOLER
1136,3725,CA,ÚBEDA,D  ÚBEDA
1137,3730,CA,ULLASTRELL,D  ULLASTRELL
1138,3740,CA,UNIÓ,DE LA UNIÓ
1139,3745,GR,,URBANO F 
1140,3750,CA,URQUINAONA,D  URQUINAONA
1141,3760,CA,VALÈNCIA,DE VALÈNCIA
1142,3761,CA,VALENTÍ ALMIRALL,DE VALENTÍ ALMIRALL
1143,3765,CA,VALIRA,DE LA VALIRA
1144,3770,CA,VALL,DEL VALL
1145,3780,CA,VALLDOREIX,DE VALLDOREIX
1146,3785,AV,VALLÈS,DEL VALLÈS
1147,3786,CA,VALLESPIR,DEL VALLESPIR
1148,3795,CA,VALLHONRAT,DE VALLHONRAT
1149,3800,CA,VALLPARADÍS,DE VALLPARADÍS
1150,3810,CA,VALLS,DE VALLS
1151,3815,CA,VALLVIDRERA,DE VALLVIDRERA
1152,3825,CA,VÁZQUEZ DE MELLA,DE VÁZQUEZ DE MELLA
1153,3830,CA,VELÁZQUEZ,DE VELÁZQUEZ
1154,3835,CA,VÉLEZ RUBIO,DE VÉLEZ RUBIO
1155,3840,PL,,VELLA 
1156,3845,CA,VENDRELL,DEL VENDRELL
1157,3850,PA,VENÈCIA,DE VENÈCIA
1158,3856,CA,VENUS,DE VENUS
1159,3860,PS,VINT-I-DOS DE JULIOL,DEL VINT-I-DOS DE JULIOL
1160,3865,CA,VINT-I-CINC DE SETEMBRE,DEL VINT-I-CINC DE SETEMBRE
1161,3875,CA,VIC,DE VIC
1162,3880,CA,VIELLA,DE VIELLA
1163,3885,CA,VENT,DEL VENT
1164,3890,CA,VIGO,DE VIGO
1165,3895,CA,VILADECAVALLS,DE VILADECAVALLS
1166,3900,CA,VILANOVA I LA GELTRÚ,DE VILANOVA I LA GELTRÚ
1167,3905,PL,VILARDELL,DE VILARDELL
1168,3910,CA,VILELLA,DE VILELLA
1169,3915,CA,VILA NOVA,DE LA VILA NOVA
1170,3920,CA,VILAFRANCA DEL PENEDÈS,DE VILAFRANCA DEL PENEDÈS
1171,3930,CA,VINYALS,DE VINYALS
1172,3935,CA,VIOLINISTA VELLSOLÀ,DE VIOLINISTA VELLSOLÀ
1173,3940,CA,M.D. DE LAS ANGUSTIAS,DE LA M.D. DE LAS ANGUSTIAS
1174,3945,CA,MARE DE DÉU DEL CARME,DE LA MARE DE DÉU DEL CARME
1175,3950,CA,M.D. DELS DESEMPARATS,DE LA M.D. DELS DESEMPARATS
1176,3955,CA,MARE DÉU DE L ESPERANÇA,DE LA MARE DÉU DE L ESPERANÇA
1177,3960,CA,MARE DE DÉU DE LA LLUM,DE LA MARE DE DÉU DE LA LLUM
1178,3965,CA,MARE DE DÉU DEL MAR,DE LA MARE DE DÉU DEL MAR
1179,3970,CA,MARE DE DÉU DE LES NEUS,DE LA MARE DE DÉU DE LES NEUS
1180,3975,CA,MARE DE DÉU DEL PILAR,DE LA MARE DE DÉU DEL PILAR
1181,3980,CA,MARE DE DÉU DEL SOCORS,DE LA MARE DE DÉU DEL SOCORS
1182,3985,CA,VIVERET,DEL VIVERET
1183,3990,CA,BISCAIA,DE BISCAIA
1184,3995,CA,VOLTA,DE VOLTA
1185,3996,CA,VOLUNTARIS,DELS VOLUNTARIS
1186,5905,CA,,PALAU SUD VIAL 16 
1187,5906,CA,,PALAU SUD VIAL 17 
1188,5907,CA,,PALAU SUD VIAL 18 
1189,5908,DS,,LES FONTS 
1190,5909,CM,,VELL DE ST QUIRZE A MATADEPERA 
1191,5910,PL,FONT DE L ESPARDENYERA,DE LA FONT DE L ESPARDENYERA
1192,5911,PC,UNITAT,DE LA UNITAT
1193,5912,JR,PALESTINA,DE PALESTINA
1194,5913,PL,MAS ISARN,DEL MAS ISARN
1195,5914,PL,MAS DE MOSTEROL,DEL MAS DE MOSTEROL
1196,5915,DS,,CARRER DE RICARD MARLET (MAT) 
1197,5916,DS,,CAN FONT DE RIBATALLADA 
1198,5917,CR,,CARRETERA DE LA BAUMA C-58 
1199,5918,CM,CA L ESCAIOL,DE CA L ESCAIOL
1200,5919,CM,,CTRA RELLINARS A CAN GONTERES 
1201,5920,PL,BICICLETA,DE LA BICICLETA
1202,5921,CA,ALCALDE PICAÑOL,DE L  ALCALDE PICAÑOL
1203,5922,PL,VICENÇ FERRER,DE VICENÇ FERRER
1204,5923,DS,,CAN GUITARD DE LA MUNTANYA 
1205,5924,PL,MUSEUS,DELS MUSEUS
1206,5925,PL,ESCOLES,DE LES ESCOLES
1207,5926,PL,PROLETARIAT,DEL PROLETARIAT
1208,5927,PL,TEIXIDORES,DE LES TEIXIDORES
1209,5935,P ,FONT DE LA GRÍPIA,DE LA FONT DE LA GRÍPIA
1210,5936,PL,SAMUEL VILA I VENTURA,DE SAMUEL VILA I VENTURA
1211,5937,PN,CAN GONTERES,DE CAN GONTERES
1212,5955,PL,ROSARIO DE ACUÑA,DE ROSARIO DE ACUÑA
1213,5960,PA,GREMI D ARTISTES,DEL GREMI D ARTISTES
1214,5961,CA,PEDRA BLANCA,DE LA PEDRA BLANCA
1215,5962,PL,ROSA PARKS,DE ROSA PARKS
1216,5963,PL,ANNA SANTAMARIA I TUSELL,D  ANNA SANTAMARIA I TUSELL
1217,5964,JR,MARGOT MOLES PIÑA,DE MARGOT MOLES PIÑA
1218,5928,JR,BACARES,DE BACARES
1219,5929,PC,SOMNIS,DELS SOMNIS
1220,5930,PC,HIPÀTIA D ALEXANDRIA,D  HIPÀTIA D ALEXANDRIA
1221,5931,PL,FREDERICA MONTSENY,DE FREDERICA MONTSENY
1222,5932,PL,SANT ELOI,DE SANT ELOI
1223,5933,CM,MAS RUBIAL,DE MAS RUBIAL
1224,5934,PA,ANAÏS NAPOLEON,D  ANAÏS NAPOLEON
1225,5938,AV,LLANA,DE LA LLANA
1226,5939,PN,ARTS,DE LES ARTS
1227,5940,PN,MANUEL DE FALLA,DE MANUEL DE FALLA
1228,5941,PN,EDUARD MARQUINA,D  EDUARD MARQUINA
1229,5942,PN,,PASSAREL.LA DE JOSEP LLIMONA 
1230,5943,PN,ABAT MARCET,DE L  ABAT MARCET
1231,5944,PN,CAN BOADA,DE CAN BOADA
1232,5945,PN,,PASSAREL.LA DEL VI 
1233,5946,PN,ORÀ,D  ORÀ
1234,5947,PN,DOM BOSCO,DE DOM BOSCO
1235,5948,PN,MARIA AUXILIADORA,DE MARIA AUXILIADORA
1236,5949,PN,ATENES,D  ATENES
1237,5950,PN,,PASSAREL.LA DEL MONTSENY 
1238,5951,PN,PINTOR TORRAS,DEL PINTOR TORRAS
1239,5952,PN,EDISON,D  EDISON
1240,5953,PN,FRANCESC LAYRET,DE FRANCESC LAYRET
1241,5954,PN,ANTON FRANCH,D  ANTON FRANCH
1242,5956,PC,DIVERSITAT,DE LA DIVERSITAT
1243,5957,PC,CENTRE MÈDIC,DEL CENTRE MÈDIC
1244,5958,PL,HEDY LAMARR,DE HEDY LAMARR
1245,5959,PA,CASTELLÓ,DE CASTELLÓ
1246,5713,PL,GRUPS DE SANTA MARGARIDA,DELS GRUPS DE SANTA MARGARIDA
1247,5714,PA,MARIA MONTESSORI,DE MARIA MONTESSORI
1248,5715,CA,AURONS,DELS AURONS
1249,5716,PS,RIERA,DE LA RIERA
1250,5717,PC,MOSSÈN JOAN FORTUNY,DE MOSSÈN JOAN FORTUNY
1251,5718,CA,MOSSÈN JOSEP PONS,DE MOSSÈN JOSEP PONS
1252,5719,JR,FRANCISCO CANO,DE FRANCISCO CANO
1253,5720,CA,RICARD LAMOTE DE GRIGNON,DE RICARD LAMOTE DE GRIGNON
1254,5721,CA,TORRES GARCÍA,DE TORRES GARCÍA
1255,5722,DS,,CAN PEPITO 
1256,5723,PL,BÒSNIA I HERCEGOVINA,DE BÒSNIA I HERCEGOVINA
1257,5724,CA,ESTATUT,DE L  ESTATUT
1258,5725,CA,ISIDRE NONELL,D  ISIDRE NONELL
1259,5726,CA,PERE PRAT,DE PERE PRAT
1260,5727,CA,ANNA FRANK,D  ANNA FRANK
1261,5728,CA,CLARA CAMPOAMOR,DE CLARA CAMPOAMOR
1262,5729,PA,MERCÈ RODOREDA,DE MERCÈ RODOREDA
1263,5730,PA,JOAN LLONGUERAS,DE JOAN LLONGUERAS
1264,5731,PL,OLOF PALME,D  OLOF PALME
1265,5732,AV,PARLAMENT,DEL PARLAMENT
1266,5733,P ,NACIONS UNIDES,DE LES NACIONS UNIDES
1267,5734,PL,IU PONS,D  IU PONS
1268,5735,PL,CREIXELL,DE CREIXELL
1269,5736,PC,BLAS BUENDÍA,DE BLAS BUENDÍA
1270,5737,PC,BANYOLES,DE BANYOLES
1271,5738,PL,SAHARA,DEL SAHARA
1272,5739,PN,BÉJAR,DE BÉJAR
1273,5740,PN,ALMERIA,D  ALMERIA
1274,5741,PN,EXTREMADURA,D  EXTREMADURA
1275,5742,PN,NAVARRA,DE NAVARRA
1276,5743,PN,SALAMANCA,DE SALAMANCA
1277,5744,PN,MONTSERRAT,DE MONTSERRAT
1278,5745,DS,,TORRENT DE LA FONT MONTSERRAT 
1279,5746,CA,MIQUEL CASAS,DE MIQUEL CASAS
1280,5747,PL,,NOVA 
1281,5748,PS,VAPOR GRAN,DEL VAPOR GRAN
1282,5749,PL,COMTE GUIFRE,DEL COMTE GUIFRE
1283,5750,CA,TELERS,DELS TELERS
1284,5751,CA,BALAGUER,DE BALAGUER
1285,5752,PL,EURO,DE L  EURO
1286,5753,PL,VENTS,DELS VENTS
1287,5754,PL,SOLIDARITAT,DE LA SOLIDARITAT
1288,5755,PL,AVIS,DELS AVIS
1289,5756,PL,BON AIRE,DEL BON AIRE
1290,5757,DS,CASETA DE LA PINEDA,LA CASETA DE LA PINEDA
1291,5758,CM,CIM,DEL CIM
1292,5759,DS,,CAN SABATER DEL TORRENT 
1293,5760,PL,ARISTIDES MAILLOL,D  ARISTIDES MAILLOL
1294,5761,JR,OREBRO,D  OREBRO
1295,5762,PL,TETUAN,DE TETUAN
1296,5763,PL,PUIGCERDÀ,DE PUIGCERDÀ
1297,5764,PA,PANAMÀ,DE PANAMÀ
1298,5765,CM,COLL DE ROQUES,DEL COLL DE ROQUES
1299,5766,PL,SALVADOR DALÍ,DE SALVADOR DALÍ
1300,5767,CA,DOLORS MONTSERDÀ,DE DOLORS MONTSERDÀ
1301,5768,PS,ERNEST LLUCH,D  ERNEST LLUCH
1302,5769,PL,CAMPUS,DEL CAMPUS
1303,5770,CA,RAFAEL ROIG,DE RAFAEL ROIG
1304,5771,DS,,HORTES DE CAN BOSC DE BASEA 
1305,5772,CM,,RAL DE TERRASSA A SABADELL 
1306,5773,DS,,POUM - ROC BLANC 
1307,5774,DS,,DS POUM - LA MAURINA 
1308,5775,CM,PLANS DE CAN BONVILAR,DELS PLANS DE CAN BONVILAR
1309,5776,CA,HORTS,DELS HORTS
1310,5777,PL,ESTEVE MAS,D  ESTEVE MAS
1311,5778,CM,,RAL DE TERRASSA A RUBÍ 
1312,5779,PL,PIT-ROIG,DEL PIT-ROIG
1313,5780,PL,LLANÇADORA,DE LA LLANÇADORA
1314,5781,PL,FARINERA,DE LA FARINERA
1315,5782,PL,CELLER,DEL CELLER
1316,5783,PL,PABLO NERUDA,DE PABLO NERUDA
1317,5784,P ,,PLA DE LA FONT DE SANTA MARIA 
1318,5785,P ,,LA MUNTANYETA 
1319,5786,PL,RAFAEL ALBERTI,DE RAFAEL ALBERTI
1320,5787,CA,PUJOL BLANC,DEL PUJOL BLANC
1321,5788,CA,UCRAÏNA,D  UCRAÏNA
1322,5789,CA,XIPRE,DE XIPRE
1323,5790,CA,PAÍS BASC,DEL PAÍS BASC
1324,5791,P ,GERNIKA,DE GERNIKA
1325,5792,DS,,TRANSVASAMENT RIERA DEL PALAU 
1326,5793,DS,,CAN FLECA 
1327,5794,DS,,CA N AMAT DE LA MUNTANYA 
1328,5795,P ,,LES HORTES VELLES 
1329,5797,CA,ANTONI BADRINAS,D  ANTONI BADRINAS
1330,5798,CA,MIQUEL PUJADAS,DE MIQUEL PUJADAS
1331,5799,CA,JOSEP COLL,DE JOSEP COLL
1332,5800,CA,MIQUEL I PERE COSTA,DE MIQUEL I PERE COSTA
1333,5801,P ,REPÚBLICA,DE LA REPÚBLICA
1334,5802,PA,SIRACUSA,DE SIRACUSA
1335,5803,PA,MONTSERRAT ROIG,DE MONTSERRAT ROIG
1336,5804,PL,COOPERATIVA,DE LA COOPERATIVA
1337,5805,PL,ORDIDORES,DE LES ORDIDORES
1338,5806,PL,MARTA MATA,DE MARTA MATA
1339,5807,CA,DIPÒSITS,DELS DIPÒSITS
1340,5808,CA,TORRENT DEL BATLLE,DEL TORRENT DEL BATLLE
1341,5809,CA,VINYOLES,DE LES VINYOLES
1342,5810,CA,MALLOL,DEL MALLOL
1343,5811,PL,VI,DEL VI
1344,5812,CA,PREMSA,DE LA PREMSA
1345,5813,CA,RAÏM,DEL RAÏM
1346,5814,PL,VEREMA,DE LA VEREMA
1347,5815,CA,CEPS,DELS CEPS
1348,5816,CA,LLUÍS PUIG I MATAS,DE LLUÍS PUIG I MATAS
1349,5817,CA,BUROT,DEL BUROT
1350,5818,CA,MOSSÈN BATLLE,DE MOSSÈN BATLLE
1351,5819,CA,MATERNITAT D ELNA,DE LA MATERNITAT D ELNA
1352,5820,CA,RUGADA,DE LA RUGADA
1353,5821,CA,ANTOLINA BOADA,D  ANTOLINA BOADA
1354,5822,CA,TORRENT DE LES MONGES,DEL TORRENT DE LES MONGES
1355,5823,CA,TREMENTINAIRES,DE LES TREMENTINAIRES
1356,5824,CM,FONT DE L OLIVA,DE LA FONT DE L OLIVA
1357,5825,PL,ELECTRA,DE L  ELECTRA
1358,5826,CA,MOTORS,DELS MOTORS
1359,5827,CA,MOVIMENT OBRER,DEL MOVIMENT OBRER
1360,5828,PA,BOBINADORES,DE LES BOBINADORES
1361,5829,PA,APRENENTS,DELS APRENENTS
1362,5830,P ,CAN COLOMER,DE CAN COLOMER
1363,5831,JR,MON REPÒS,DE MON REPÒS
1364,5832,PA,ERMESSENDA DE CARCASSONA,D  ERMESSENDA DE CARCASSONA
1365,5833,P ,TORRENT DEL VIDRER,DEL TORRENT DEL VIDRER
1366,5834,CA,CAN TORRELLA DEL MAS,DE CAN TORRELLA DEL MAS
1367,5835,CA,MAS TRULLARS,DE MAS TRULLARS
1368,5836,CA,MAS DE L OM,DEL MAS DE L OM
1369,5837,AV,ARTS,DE LES ARTS
1370,5838,CA,MANOLITA PIÑA,DE MANOLITA PIÑA
1371,5839,CA,AGUSTÍ FABRA,D  AGUSTÍ FABRA
1372,5840,CA,PERE FONT I MARCET,DE PERE FONT I MARCET
1373,5841,CA,CONRAD FONTELLAS,DE CONRAD FONTELLAS
1374,5842,JR,CARLOS ARMIÑO,DE CARLOS ARMIÑO
1375,5843,JR,GERTRUDIS GALÍ,DE GERTRUDIS GALÍ
1376,5844,JR,CÈSAR CABANES,DE CÈSAR CABANES
1377,5845,P ,FERRAN BACH-ESTEVE,DE FERRAN BACH-ESTEVE
1378,5846,RN,EST,DE L  EST
1379,5847,PL,NUEVA CARTEYA,DE NUEVA CARTEYA
1380,5848,CM,,VELL DE TERRASSA A MATADEPERA 
1381,5849,PL,FRANCESCA LLONCH,DE FRANCESCA LLONCH
1382,5850,DS,,PARC AUDIOVISUAL DE CATALUNYA 
1383,5851,PN,,PASSAREL.LA DE L AMISTAT 
1384,5852,RC,SANT GALDERIC,DE SANT GALDERIC
1385,5853,PN,CANTÀBRIA,DE CANTÀBRIA
1386,5854,P ,,SERRA DE GALLINERS 
1387,5855,DS,,TORRE DEL GARCIA 
1388,5856,MC,,MERCADAL DE MARTÍ L HUMÀ 
1389,5857,CA,INNOVACIÓ,DE LA INNOVACIÓ
1390,5858,PN,CAN PETIT,DE CAN PETIT
1391,5859,PN,,PASSAREL.LA DE SANT LLORENÇ 
1392,5860,PN,FRANÇA,DE FRANÇA
1393,5861,PN,CARRETERA DE RUBÍ,DE LA CARRETERA DE RUBÍ
1394,5862,PN,MOSSÈN PERRAMON,DE MOSSÈN PERRAMON
1395,5863,PN,,PASSAREL.LA DE L ESTACIÓ 
1396,5864,PN,,PASSAREL.LA DE SANT VALENTÍ 
1397,5865,PN,,PASSAREL.LA DE LA SEU D ÈGARA 
1398,5866,PN,,PAS DE LA FONT D EN SERRACANTA 
1399,5867,PN,,PASSAREL.LA DE LA UNIÓ 
1400,5868,JR,RÒMUL PIÑOL,DE RÒMUL PIÑOL
1401,5869,PL,BENITO MARTÍNEZ,DE BENITO MARTÍNEZ
1402,5897,CA,CONCEPCIÓ CAMÍ SOLER,DE CONCEPCIÓ CAMÍ SOLER
1403,5870,CA,JULIANA MORELL,DE JULIANA MORELL
1404,5871,CA,MARIA ÀNGELS CARDONA,DE MARIA ÀNGELS CARDONA
1405,5872,CA,MARIA MITCHELL,DE MARIA MITCHELL
1406,5873,CA,ROSALIND FRANKLIN,DE ROSALIND FRANKLIN
1407,5874,AU,,B-40 / AUTOVIA ORBITAL 
1408,5875,DS,,PLA DE LA LLEBRE 
1409,5876,PC,EXCURSIONISME,DE L  EXCURSIONISME
1410,5877,CA,SARRIA,DE SARRIA
1411,5879,CA,IRUN,D  IRUN
1412,5880,CA,AVILÉS,D  AVILÉS
1413,5881,PA,HOSTAL DE L ARENGADA,DE L  HOSTAL DE L ARENGADA
1414,5878,PA,OMBRA,DE L  OMBRA
1415,5882,PA,EL CARRER ESTRET,D  EL CARRER ESTRET
1416,5883,PL,PARE XIBERTA,DEL PARE XIBERTA
1417,5884,PL,JOAQUIM VENTALLÓ,DE JOAQUIM VENTALLÓ
1418,5885,PA,LAS MENINAS,DE LAS MENINAS
1419,5886,P ,,TORRENT DELA FONT D EN SAGRERA 
1420,5887,P ,DEVESA,DE LA DEVESA
1421,5888,P ,CAN JOFRESA,DE CAN JOFRESA
1422,5889,CA,,PALAU SUD VIAL 1 
1423,5890,CA,,PALAU SUD VIAL 2 
1424,5891,CA,,PALAU SUD VIAL 3 
1425,5892,CA,,PALAU SUD VIAL 4 
1426,5893,CA,,PALAU SUD VIAL 5 
1427,5894,CA,,PALAU SUD VIAL 6 
1428,5895,CA,,PALAU SUD VIAL 7 
