﻿_id,DATA_REFERENCIA,PAIS_DESTI,NACIONALITAT,POBLACIO
1025,2019,"PAKISTAN, EL                  ",ESTRANGER,6
1026,2020,"PAKISTAN, EL                  ",ESTRANGER,1
1027,2021,"PAKISTAN, EL                  ",ESTRANGER,3
1028,2022,"PAKISTAN, EL                  ",ESTRANGER,9
1029,2023,"PAKISTAN, EL                  ",ESTRANGER,4
1030,2024,PALESTINA                     ,ESTRANGER,2
1031,2014,"PANAMÀ, EL                    ",ESTRANGER,3
1032,2015,"PANAMÀ, EL                    ",ESTRANGER,1
1033,2011,"PARAGUAI, EL                  ",ESTRANGER,17
1034,2012,"PARAGUAI, EL                  ",ESTRANGER,19
1035,2013,"PARAGUAI, EL                  ",ESTRANGER,24
1036,2014,"PARAGUAI, EL                  ",ESTRANGER,16
1037,2015,"PARAGUAI, EL                  ",ESTRANGER,11
1038,2016,"PARAGUAI, EL                  ",ESTRANGER,8
1039,2017,"PARAGUAI, EL                  ",ESTRANGER,9
1040,2018,"PARAGUAI, EL                  ",ESTRANGER,10
1041,2019,"PARAGUAI, EL                  ",ESTRANGER,14
1042,2021,"PARAGUAI, EL                  ",ESTRANGER,7
1043,2022,"PARAGUAI, EL                  ",ESTRANGER,7
1044,2023,"PARAGUAI, EL                  ",ESTRANGER,11
1045,2024,"PARAGUAI, EL                  ",ESTRANGER,9
1046,2011,"PERÚ, EL                      ",ESTRANGER,4
1047,2012,"PERÚ, EL                      ",ESTRANGER,17
1048,2013,"PERÚ, EL                      ",ESTRANGER,16
1049,2014,"PERÚ, EL                      ",ESTRANGER,3
1050,2015,"PERÚ, EL                      ",ESTRANGER,4
1051,2016,"PERÚ, EL                      ",ESTRANGER,8
1052,2017,"PERÚ, EL                      ",ESTRANGER,9
1053,2018,"PERÚ, EL                      ",ESTRANGER,6
1054,2019,"PERÚ, EL                      ",ESTRANGER,13
1055,2020,"PERÚ, EL                      ",ESTRANGER,12
1056,2021,"PERÚ, EL                      ",ESTRANGER,7
1057,2022,"PERÚ, EL                      ",ESTRANGER,7
1058,2023,"PERÚ, EL                      ",ESTRANGER,9
1059,2024,"PERÚ, EL                      ",ESTRANGER,11
1060,2011,POLÒNIA                       ,ESTRANGER,6
1061,2012,POLÒNIA                       ,ESTRANGER,6
1062,2013,POLÒNIA                       ,ESTRANGER,2
1063,2014,POLÒNIA                       ,ESTRANGER,4
1064,2015,POLÒNIA                       ,ESTRANGER,3
1065,2016,POLÒNIA                       ,ESTRANGER,1
1066,2017,POLÒNIA                       ,ESTRANGER,1
1067,2018,POLÒNIA                       ,ESTRANGER,1
1068,2020,POLÒNIA                       ,ESTRANGER,2
1069,2022,POLÒNIA                       ,ESTRANGER,1
1070,2023,POLÒNIA                       ,ESTRANGER,2
1071,2011,PORTUGAL                      ,ESTRANGER,1
1072,2012,PORTUGAL                      ,ESTRANGER,1
1073,2013,PORTUGAL                      ,ESTRANGER,4
1074,2014,PORTUGAL                      ,ESTRANGER,6
1075,2015,PORTUGAL                      ,ESTRANGER,2
1076,2016,PORTUGAL                      ,ESTRANGER,2
1077,2017,PORTUGAL                      ,ESTRANGER,1
1078,2018,PORTUGAL                      ,ESTRANGER,6
1079,2019,PORTUGAL                      ,ESTRANGER,4
1080,2020,PORTUGAL                      ,ESTRANGER,5
1081,2021,PORTUGAL                      ,ESTRANGER,1
1082,2011,"REGNE UNIT, EL                ",ESTRANGER,2
1083,2012,"REGNE UNIT, EL                ",ESTRANGER,4
1084,2013,"REGNE UNIT, EL                ",ESTRANGER,1
1085,2014,"REGNE UNIT, EL                ",ESTRANGER,3
1086,2015,"REGNE UNIT, EL                ",ESTRANGER,5
1087,2016,"REGNE UNIT, EL                ",ESTRANGER,7
1088,2017,"REGNE UNIT, EL                ",ESTRANGER,7
1089,2018,"REGNE UNIT, EL                ",ESTRANGER,19
1090,2019,"REGNE UNIT, EL                ",ESTRANGER,11
1091,2020,"REGNE UNIT, EL                ",ESTRANGER,1
1092,2021,"REGNE UNIT, EL                ",ESTRANGER,4
1093,2022,"REGNE UNIT, EL                ",ESTRANGER,3
1094,2011,"REPÚBLICA DOMINICANA, LA      ",ESTRANGER,11
1095,2012,"REPÚBLICA DOMINICANA, LA      ",ESTRANGER,9
1096,2013,"REPÚBLICA DOMINICANA, LA      ",ESTRANGER,16
1097,2014,"REPÚBLICA DOMINICANA, LA      ",ESTRANGER,7
1098,2015,"REPÚBLICA DOMINICANA, LA      ",ESTRANGER,6
1099,2016,"REPÚBLICA DOMINICANA, LA      ",ESTRANGER,5
1100,2017,"REPÚBLICA DOMINICANA, LA      ",ESTRANGER,4
1101,2018,"REPÚBLICA DOMINICANA, LA      ",ESTRANGER,3
1102,2019,"REPÚBLICA DOMINICANA, LA      ",ESTRANGER,4
1103,2020,"REPÚBLICA DOMINICANA, LA      ",ESTRANGER,3
1104,2021,"REPÚBLICA DOMINICANA, LA      ",ESTRANGER,3
1105,2022,"REPÚBLICA DOMINICANA, LA      ",ESTRANGER,3
1106,2023,"REPÚBLICA DOMINICANA, LA      ",ESTRANGER,2
1107,2012,"REPÚBLICA TXECA, LA           ",ESTRANGER,1
1108,2013,"REPÚBLICA TXECA, LA           ",ESTRANGER,4
1109,2020,"REPÚBLICA TXECA, LA           ",ESTRANGER,1
1110,2024,"REPÚBLICA TXECA, LA           ",ESTRANGER,1
1111,2011,ROMANIA                       ,ESTRANGER,19
1112,2012,ROMANIA                       ,ESTRANGER,25
1113,2013,ROMANIA                       ,ESTRANGER,20
1114,2014,ROMANIA                       ,ESTRANGER,24
1115,2015,ROMANIA                       ,ESTRANGER,9
1116,2016,ROMANIA                       ,ESTRANGER,15
1117,2017,ROMANIA                       ,ESTRANGER,8
1118,2018,ROMANIA                       ,ESTRANGER,17
1119,2019,ROMANIA                       ,ESTRANGER,10
1120,2020,ROMANIA                       ,ESTRANGER,12
1121,2021,ROMANIA                       ,ESTRANGER,8
1122,2022,ROMANIA                       ,ESTRANGER,3
1123,2023,ROMANIA                       ,ESTRANGER,7
1124,2011,RÚSSIA                        ,ESTRANGER,1
1125,2012,RÚSSIA                        ,ESTRANGER,1
1126,2013,RÚSSIA                        ,ESTRANGER,3
1127,2014,RÚSSIA                        ,ESTRANGER,4
1128,2015,RÚSSIA                        ,ESTRANGER,1
1129,2016,RÚSSIA                        ,ESTRANGER,1
1130,2017,RÚSSIA                        ,ESTRANGER,1
1131,2018,RÚSSIA                        ,ESTRANGER,1
1132,2020,RÚSSIA                        ,ESTRANGER,3
1133,2023,RÚSSIA                        ,ESTRANGER,2
1134,2011,"SENEGAL, EL                   ",ESTRANGER,7
1135,2012,"SENEGAL, EL                   ",ESTRANGER,12
1136,2013,"SENEGAL, EL                   ",ESTRANGER,11
1137,2014,"SENEGAL, EL                   ",ESTRANGER,4
1138,2015,"SENEGAL, EL                   ",ESTRANGER,7
1139,2016,"SENEGAL, EL                   ",ESTRANGER,4
1140,2017,"SENEGAL, EL                   ",ESTRANGER,6
1141,2018,"SENEGAL, EL                   ",ESTRANGER,8
1142,2019,"SENEGAL, EL                   ",ESTRANGER,8
1143,2020,"SENEGAL, EL                   ",ESTRANGER,2
1144,2021,"SENEGAL, EL                   ",ESTRANGER,5
1145,2022,"SENEGAL, EL                   ",ESTRANGER,2
1146,2023,"SENEGAL, EL                   ",ESTRANGER,3
1147,2012,SÈRBIA                        ,ESTRANGER,1
1148,2019,SÈRBIA                        ,ESTRANGER,1
1149,2020,SÈRBIA                        ,ESTRANGER,1
1150,2011,SIERRA LEONE                  ,ESTRANGER,1
1151,2017,SIERRA LEONE                  ,ESTRANGER,1
1152,2012,SÍRIA                         ,ESTRANGER,2
1153,2016,SUD-ÀFRICA                    ,ESTRANGER,1
1154,2018,SUD-ÀFRICA                    ,ESTRANGER,2
1155,2019,SUD-ÀFRICA                    ,ESTRANGER,1
1156,2023,SUD-ÀFRICA                    ,ESTRANGER,1
1157,2015,"SUDAN, EL                     ",ESTRANGER,3
1158,2011,SUÈCIA                        ,ESTRANGER,1
1159,2014,SUÈCIA                        ,ESTRANGER,2
1160,2015,SUÈCIA                        ,ESTRANGER,3
1161,2016,SUÈCIA                        ,ESTRANGER,1
1162,2017,SUÈCIA                        ,ESTRANGER,1
1163,2018,SUÈCIA                        ,ESTRANGER,1
1164,2019,SUÈCIA                        ,ESTRANGER,4
1165,2022,SUÈCIA                        ,ESTRANGER,1
1166,2011,SUÏSSA                        ,ESTRANGER,2
1167,2012,SUÏSSA                        ,ESTRANGER,2
1168,2013,SUÏSSA                        ,ESTRANGER,2
1169,2014,SUÏSSA                        ,ESTRANGER,1
1170,2015,SUÏSSA                        ,ESTRANGER,4
1171,2016,SUÏSSA                        ,ESTRANGER,1
1172,2017,SUÏSSA                        ,ESTRANGER,2
1173,2018,SUÏSSA                        ,ESTRANGER,2
1174,2019,SUÏSSA                        ,ESTRANGER,1
1175,2021,SUÏSSA                        ,ESTRANGER,1
1176,2022,SUÏSSA                        ,ESTRANGER,2
1177,2023,SUÏSSA                        ,ESTRANGER,2
1178,2018,TUNÍSIA                       ,ESTRANGER,1
1179,2016,TURQUIA                       ,ESTRANGER,4
1180,2018,TURQUIA                       ,ESTRANGER,1
1181,2020,TURQUIA                       ,ESTRANGER,2
1182,2011,UCRAÏNA                       ,ESTRANGER,3
1183,2012,UCRAÏNA                       ,ESTRANGER,2
1184,2013,UCRAÏNA                       ,ESTRANGER,1
1185,2015,UCRAÏNA                       ,ESTRANGER,4
1186,2016,UCRAÏNA                       ,ESTRANGER,1
1187,2017,UCRAÏNA                       ,ESTRANGER,2
1188,2018,UCRAÏNA                       ,ESTRANGER,1
1189,2019,UCRAÏNA                       ,ESTRANGER,2
1190,2020,UCRAÏNA                       ,ESTRANGER,2
1191,2021,UCRAÏNA                       ,ESTRANGER,1
1192,2022,UCRAÏNA                       ,ESTRANGER,12
1193,2023,UCRAÏNA                       ,ESTRANGER,6
1194,2024,UCRAÏNA                       ,ESTRANGER,2
1195,2011,"URUGUAI, L                    ",ESTRANGER,8
1196,2012,"URUGUAI, L                    ",ESTRANGER,7
1197,2013,"URUGUAI, L                    ",ESTRANGER,10
1198,2014,"URUGUAI, L                    ",ESTRANGER,4
1199,2015,"URUGUAI, L                    ",ESTRANGER,5
1200,2016,"URUGUAI, L                    ",ESTRANGER,1
1201,2017,"URUGUAI, L                    ",ESTRANGER,2
1202,2018,"URUGUAI, L                    ",ESTRANGER,4
1203,2019,"URUGUAI, L                    ",ESTRANGER,4
1204,2020,"URUGUAI, L                    ",ESTRANGER,1
1205,2021,"URUGUAI, L                    ",ESTRANGER,1
1206,2022,"URUGUAI, L                    ",ESTRANGER,5
1207,2023,"URUGUAI, L                    ",ESTRANGER,5
1208,2024,"URUGUAI, L                    ",ESTRANGER,2
1209,2011,VENEÇUELA                     ,ESTRANGER,7
1210,2012,VENEÇUELA                     ,ESTRANGER,5
1211,2013,VENEÇUELA                     ,ESTRANGER,6
1212,2014,VENEÇUELA                     ,ESTRANGER,6
1213,2015,VENEÇUELA                     ,ESTRANGER,3
1214,2016,VENEÇUELA                     ,ESTRANGER,8
1215,2017,VENEÇUELA                     ,ESTRANGER,9
1216,2018,VENEÇUELA                     ,ESTRANGER,10
1217,2019,VENEÇUELA                     ,ESTRANGER,13
1218,2020,VENEÇUELA                     ,ESTRANGER,6
1219,2021,VENEÇUELA                     ,ESTRANGER,5
1220,2022,VENEÇUELA                     ,ESTRANGER,13
1221,2023,VENEÇUELA                     ,ESTRANGER,10
1222,2024,VENEÇUELA                     ,ESTRANGER,4
1223,2013,"VIETNAM, EL                   ",ESTRANGER,1
1224,2018,"VIETNAM, EL                   ",ESTRANGER,1
1225,2021,"VIETNAM, EL                   ",ESTRANGER,1
1226,2011,XILE                          ,ESTRANGER,15
1227,2012,XILE                          ,ESTRANGER,32
1228,2013,XILE                          ,ESTRANGER,10
1229,2014,XILE                          ,ESTRANGER,9
1230,2015,XILE                          ,ESTRANGER,4
1231,2016,XILE                          ,ESTRANGER,6
1232,2017,XILE                          ,ESTRANGER,4
1233,2018,XILE                          ,ESTRANGER,2
1234,2019,XILE                          ,ESTRANGER,2
1235,2020,XILE                          ,ESTRANGER,3
1236,2022,XILE                          ,ESTRANGER,1
1237,2023,XILE                          ,ESTRANGER,2
1238,2024,XILE                          ,ESTRANGER,2
1239,2011,"XINA, LA                      ",ESTRANGER,9
1240,2012,"XINA, LA                      ",ESTRANGER,4
1241,2013,"XINA, LA                      ",ESTRANGER,9
1242,2014,"XINA, LA                      ",ESTRANGER,13
1243,2015,"XINA, LA                      ",ESTRANGER,17
1244,2016,"XINA, LA                      ",ESTRANGER,6
1245,2017,"XINA, LA                      ",ESTRANGER,11
1246,2019,"XINA, LA                      ",ESTRANGER,8
1247,2020,"XINA, LA                      ",ESTRANGER,1
1248,2021,"XINA, LA                      ",ESTRANGER,4
1249,2022,"XINA, LA                      ",ESTRANGER,3
1250,2023,"XINA, LA                      ",ESTRANGER,6
