CODI_CARRER,TIPUS_NRO,NRO,BIS,CODI_POSTAL,CODI_BARRI,NOM_BARRI,DISTRICTE,SECCIO,UTM,CAT_IAE,ID_PORTAL,ADRECA,COORD_X,COORD_Y,X_ETRS89,Y_ETRS89,LONGITUD,LATITUD,ANGLE_ROTACIO
585,N,80,,8226.0,12,SANT PERE NORD,6.0,8.0,8529003,4.0,21220,"CA DEL CAMÍ DE CASTELLAR, 80","418545,1250","4602962,0000","418451,1502","4602757,7754","2,0218478461695","41,5723440060786","6,3870"
585,N,94,,8226.0,12,SANT PERE NORD,6.0,8.0,8529010,4.0,21221,"CA DEL CAMÍ DE CASTELLAR, 94","418580,9536","4602965,9769","418486,9789","4602761,752","2,0222769993953","41,572383474677","6,3870"
585,N,131,,8226.0,12,SANT PERE NORD,6.0,8.0,8602109,4.0,21222,"CA DEL CAMÍ DE CASTELLAR, 131","418649,3552","4602985,6611","418555,3807","4602781,4358","2,0230946721867","41,5725677200426","6,7570"
585,N,142,,8226.0,12,SANT PERE NORD,6.0,8.0,8729105,4.0,21223,"CA DEL CAMÍ DE CASTELLAR, 142","418720,5625","4602982,8750","418626,5881","4602778,6491","2,0239490433407","41,5725498765789","6,6680"
585,N,152,,8226.0,12,SANT PERE NORD,6.0,8.0,8729109,4.0,21224,"CA DEL CAMÍ DE CASTELLAR, 152","418748,4375","4602986,1250","418654,4632","4602781,8989","2,0242829097358","41,5725819819299","6,6680"
586,N,17,,8227.0,11,SANT LLORENÇ,6.0,20.0,9436213,3.0,21225,"CA DE LA CASTELLASSA, 17","419501,3125","4603687,1250","419407,3447","4603482,8943","2,0332181241573","41,5789714553588","56,4270"
590,N,7,,8224.0,27,CA N AURELL,4.0,18.0,6521742,4.0,21226,"CA DE CASTELLBISBAL, 7","416512,1387","4602164,3026","416418,1547","4601960,0922","1,9975773339321","41,5649500807093","51,1510"
590,N,15,,8224.0,27,CA N AURELL,4.0,18.0,6521738,4.0,21227,"CA DE CASTELLBISBAL, 15","416499,6028","4602148,6234","416405,6186","4601944,4131","1,9974291905284","41,5648075641947","51,1510"
1680,N,95,,8225.0,20,SANT PERE,5.0,6.0,7831401,2.0,21917,"CA DE LA INDEPENDÈNCIA, 95","417892,3891","4603146,3960","417798,4147","4602942,1766","2,013994348321","41,5739378568045","280,8480"
1685,N,14,,8221.0,17,CENTRE,1.0,24.0,7521701,3.0,21918,"CA DE LA INDÚSTRIA, 14","417452,5313","4602140,8125","417358,5485","4601936,5949","2,0088573671095","41,5648362294863","288,0960"
1690,N,11,,8226.0,13,ÈGARA,6.0,4.0,9030102,5.0,21919,"PL DE LA IMMACULADA, 11","419037,5168","4603014,6835","418943,5431","4602810,4553","2,0277460055901","41,5728685318892","328,3170"
1695,N,30,,8224.0,27,CA N AURELL,4.0,17.0,6820526,3.0,21920,"CA D ISAAC PERAL, 30","416836,0625","4601992,8750","416742,0777","4601788,6619","2,0014854442763","41,5634399827213","359,1100"
1695,N,46,,8224.0,27,CA N AURELL,4.0,18.0,6720614,3.0,21921,"CA D ISAAC PERAL, 46","416713,6250","4601974,7500","416619,6398","4601770,5378","2,0000197758076","41,5632639974865","329,4440"
1695,N,66,,8224.0,27,CA N AURELL,4.0,18.0,6620522,3.0,21922,"CA D ISAAC PERAL, 66","416630,5978","4601958,6843","416536,6124","4601754,4727","1,9990264071934","41,5631106522122","331,2065"
1695,N,82,,8224.0,27,CA N AURELL,4.0,18.0,6519255,3.0,21923,"CA D ISAAC PERAL, 82","416566,1706","4601936,6110","416472,1849","4601732,3998","1,9982569147845","41,562905136199","14,6450"
1725,N,8,,8222.0,14,CA N ANGLADA,2.0,1.0,9023602,3.0,21924,"CA DE JACINT ELIAS, 8","418991,0772","4602363,9425","418897,0985","4602159,7136","2,0272769151017","41,5670032125199","0,5270"
1725,N,75,,8222.0,14,CA N ANGLADA,2.0,3.0,9224707,3.0,21925,"CA DE JACINT ELIAS, 75","419226,9688","4602384,0000","419132,9906","4602179,7693","2,0301030399752","41,5672077336863","355,4920"
1725,N,118,,8222.0,14,CA N ANGLADA,2.0,3.0,9323001,3.0,21926,"CA DE JACINT ELIAS, 118","419321,2675","4602367,9605","419227,2894","4602163,7291","2,0312360357956","41,5670728082656","1,6980"
1725,N,141,,8222.0,14,CA N ANGLADA,2.0,3.0,9424703,3.0,21927,"CA DE JACINT ELIAS, 141","419418,5625","4602386,1250","419324,5847","4602181,8929","2,032400365547","41,5672462176573","0,5380"
1730,N,53,,8222.0,18,VALLPARADÍS,1.0,17.0,8320315,1.0,21929,"AV DE JACQUARD, 53","418414,0770","4602027,9210","418320,0949","4601823,696","2,0204031954661","41,5639182777777","10,8610"
1730,N,99,,8222.0,18,VALLPARADÍS,1.0,16.0,8521613,1.0,21931,"AV DE JACQUARD, 99","418552,8125","4602059,0000","418458,8308","4601854,7739","2,0220626182912","41,5642123296742","34,9630"
1735,N,27,,8226.0,13,ÈGARA,6.0,5.0,9326810,5.0,21932,"CA DE JAÉN, 27","419349,2353","4602680,8085","419255,2596","4602476,5774","2,0315293754344","41,5698931634543","56,2800"
1735,N,81,,8226.0,13,ÈGARA,6.0,5.0,9327218,5.0,21933,"CA DE JAÉN, 81","419393,3125","4602747,0000","419299,3374","4602542,7686","2,0320490823503","41,5704937371892","56,3590"
1740,N,196,,8226.0,12,SANT PERE NORD,6.0,8.0,8728018,1.0,21934,"AV DE JAUME I, 196","418728,0456","4602769,4765","418634,0696","4602565,2502","2,0240676984924","41,5706287609886","319,0450"
1740,N,310,,8226.0,12,SANT PERE NORD,6.0,8.0,8331453,1.0,21937,"AV DE JAUME I, 310","418365,9447","4603101,5282","418271,9706","4602897,3052","2,0196799472152","41,5735823114166","312,4120"
1740,N,340,,8226.0,12,SANT PERE NORD,6.0,2.0,8331101,1.0,21938,"AV DE JAUME I, 340","418291,8438","4603182,6250","418197,8702","4602978,4027","2,0187801910401","41,5743050954681","312,5330"
1750,N,2,,8221.0,17,CENTRE,1.0,7.0,7617802,2.0,21939,"CA DE JAUME CANTARER, 2","417629,1250","4601785,5000","417535,1398","4601581,2805","2,0110237709872","41,5616544998036","280,3290"
1754,N,10,,8222.0,16,CEMENTIRI VELL,1.0,12.0,8516601,3.0,21941,"PS DE JOAN MIRÓ, 10","418543,1507","4601628,0645","418449,1657","4601423,8379","2,0220052443004","41,5603303155159","330,1930"
1755,N,62,,8226.0,13,ÈGARA,6.0,5.0,9428705,4.0,21942,"CA DE JEREZ, 62","419426,5938","4602863,5625","419332,6196","4602659,3311","2,0324325602931","41,5715468645801","281,8560"
1755,N,90,,8226.0,13,ÈGARA,6.0,5.0,9427706,4.0,21943,"CA DE JEREZ, 90","419450,8125","4602748,8750","419356,8375","4602544,6432","2,0327384115022","41,5705164231248","282,0290"
1755,N,126,,8226.0,13,ÈGARA,6.0,5.0,9426511,4.0,21944,"CA DE JEREZ, 126","419480,7188","4602606,6250","419386,7427","4602402,3928","2,033116160404","41,5692383238771","281,7450"
1755,N,140,,8226.0,13,ÈGARA,6.0,5.0,9426504,4.0,21945,"CA DE JEREZ, 140","419472,7963","4602644,6568","419378,8205","4602440,4247","2,0330160454166","41,5695800425988","281,7450"
1760,N,9,,8222.0,15,PL. CATALUNYA - ESC. INDUSTRIAL,1.0,21.0,8722401,3.0,21946,"CA DE JOAQUIN COSTA, 9","418738,2500","4602237,2500","418644,27","4602033,0228","2,0242621582621","41,565836539057","287,3430"
1760,N,20,,8222.0,15,PL. CATALUNYA - ESC. INDUSTRIAL,1.0,21.0,8721842,3.0,21947,"CA DE JOAQUIN COSTA, 20","418740,6419","4602190,4394","418646,6615","4601986,2121","2,0242971802081","41,5654152033753","287,3640"
1760,N,43,,8222.0,15,PL. CATALUNYA - ESC. INDUSTRIAL,1.0,21.0,8821627,3.0,21950,"CA DE JOAQUIN COSTA, 43","418784,8125","4602088,1250","418690,8314","4601883,8972","2,0248407093283","41,5644982445526","287,4030"
1760,N,51,,8222.0,15,PL. CATALUNYA - ESC. INDUSTRIAL,1.0,15.0,8819138,3.0,21951,"CA DE JOAQUIN COSTA, 51","418807,4920","4601999,2595","418713,5103","4601795,0314","2,0251246948936","41,5637002211464","281,1550"
1760,N,63,,8222.0,15,PL. CATALUNYA - ESC. INDUSTRIAL,1.0,15.0,8819133,3.0,21952,"CA DE JOAQUIN COSTA, 63","418815,0271","4601965,1124","418721,0451","4601760,8842","2,0252196707157","41,5633934557975","281,1550"
1760,N,71,,8222.0,15,PL. CATALUNYA - ESC. INDUSTRIAL,1.0,15.0,8818829,3.0,21953,"CA DE JOAQUIN COSTA, 71","418828,2500","4601902,5625","418734,2676","4601698,3341","2,0253866912342","41,5628314706814","281,7980"
1760,N,96,,8222.0,15,PL. CATALUNYA - ESC. INDUSTRIAL,1.0,15.0,8718217,3.0,21954,"CA DE JOAQUIN COSTA, 96","418827,0000","4601851,8125","418733,0172","4601647,584","2,0253785659524","41,5623742859233","281,9920"
1760,N,114,,8222.0,16,CEMENTIRI VELL,1.0,19.0,8817728,3.0,21955,"CA DE JOAQUIN COSTA, 114","418842,4061","4601773,8383","418748,4227","4601569,6096","2,0255738468423","41,5616736098814","281,8830"
1760,N,162,,8222.0,16,CEMENTIRI VELL,1.0,11.0,8816012,3.0,21956,"CA DE JOAQUIN COSTA, 162","418877,5000","4601609,3125","418783,5154","4601405,0833","2,026016895758","41,5601954423788","282,1840"
1760,N,171,,8222.0,16,CEMENTIRI VELL,1.0,13.0,8915731,3.0,21957,"CA DE JOAQUIN COSTA, 171","418878,6875","4601668,1875","418784,7034","4601463,9584","2,0260231780532","41,5607257952791","282,4120"
1765,N,5,,8221.0,17,CENTRE,1.0,2.0,7821020,3.0,21958,"CA DE JOAQUIM DE PAZ, 5","417838,8438","4602130,2500","417744,8616","4601926,0295","2,0134913151204","41,56478091808","31,9990"
1765,N,12,,8221.0,17,CENTRE,1.0,2.0,7821504,3.0,21959,"CA DE JOAQUIM DE PAZ, 12","417848,4063","4602130,2500","417754,4241","4601926,0294","2,0136059846698","41,5647819012563","32,9620"
1765,N,17,,8221.0,17,CENTRE,1.0,2.0,7821011,3.0,21960,"CA DE JOAQUIM DE PAZ, 17","417866,7645","4602148,2647","417772,7824","4601944,044","2,0138236631083","41,5649460293788","31,9990"
1765,N,33,,8221.0,17,CENTRE,1.0,2.0,7922627,3.0,21961,"CA DE JOAQUIM DE PAZ, 33","417898,5625","4602169,5000","417804,5807","4601965,2791","2,0142020674114","41,5651405429483","33,4200"
1765,N,55,,8221.0,17,CENTRE,1.0,2.0,7922622,3.0,21962,"CA DE JOAQUIM DE PAZ, 55","417957,1150","4602204,3781","417863,1335","4602000,1568","2,0148994405909","41,5654606702749","26,9480"
3215,N,11,,8221.0,17,CENTRE,1.0,1.0,7519128,1.0,19744,"CA DE SANT PERE, 11","417630,5305","4601962,0623","417536,5467","4601757,8431","2,0110163931669","41,5632447693816","56,0670"
3215,N,28,,8221.0,17,CENTRE,1.0,1.0,7719104,1.0,19745,"CA DE SANT PERE, 28","417667,4473","4602005,7837","417573,4639","4601801,5643","2,0114530755173","41,5636423298543","56,1990"
3215,N,37,,8221.0,17,CENTRE,1.0,1.0,7620213,1.0,19746,"CA DE SANT PERE, 37","417682,5313","4602040,4375","417588,5481","4601836,218","2,0116292001655","41,5639559768638","57,2830"
3215,N,49,,8221.0,17,CENTRE,1.0,1.0,7620208,1.0,19747,"CA DE SANT PERE, 49","417709,7813","4602082,8750","417615,7985","4601878,6554","2,0119501476183","41,5643409767728","57,2830"
3225,N,2,,8226.0,12,SANT PERE NORD,6.0,12.0,8732339,5.0,19748,"PL DE SANT RAMON, 2","418774,6204","4603227,3735","418680,6479","4603023,1476","2,0245642555225","41,5747573395109","8,0610"
3225,N,8,,8226.0,12,SANT PERE NORD,6.0,12.0,8732333,5.0,19749,"PL DE SANT RAMON, 8","418790,9688","4603256,8125","418696,9966","4603052,5865","2,0247563438104","41,5750241306833","278,9900"
3230,N,18,,8221.0,17,CENTRE,1.0,2.0,8121131,2.0,19750,"CA DE SANT ANTONI, 18","418112,3438","4602043,2773","418018,3613","4601839,0546","2,016782883794","41,5640257135699","279,6250"
3230,N,27,,8221.0,17,CENTRE,1.0,2.0,8020312,2.0,19751,"CA DE SANT ANTONI, 27","418098,9688","4602080,9375","418004,9866","4601876,7149","2,016617358526","41,5643635120457","279,3250"
3230,N,47,,8221.0,17,CENTRE,1.0,2.0,8020306,2.0,19752,"CA DE SANT ANTONI, 47","418089,9375","4602135,9375","417995,9557","4601931,7151","2,0165015526372","41,5648579184061","279,3250"
3230,N,56,,8221.0,17,CENTRE,1.0,2.0,8121148,2.0,19753,"CA DE SANT ANTONI, 56","418093,9304","4602155,2310","417999,9487","4601951,0086","2,0165468006856","41,5650320856811","279,6250"
3230,N,79,,8221.0,17,CENTRE,1.0,2.0,8022513,2.0,19754,"CA DE SANT ANTONI, 79","418072,6875","4602237,4375","417978,7064","4602033,2154","2,0162808403485","41,5657702626126","279,6120"
3230,N,89,,8221.0,17,CENTRE,1.0,2.0,8022718,2.0,19755,"CA DE SANT ANTONI, 89","418064,2434","4602288,4257","417970,2627","4602084,2037","2,0161726185887","41,5662285982656","279,7690"
3240,N,19,,8221.0,17,CENTRE,1.0,2.0,7820210,3.0,19756,"CA DE SANT CRISTÒFOL, 19","417897,3125","4602061,0625","417803,3298","4601856,8414","2,0142019131365","41,5641638229829","20,8540"
3240,N,28,,8221.0,17,CENTRE,1.0,2.0,7920404,3.0,19757,"CA DE SANT CRISTÒFOL, 28","417957,1875","4602079,1250","417863,2051","4601874,9035","2,0149174335434","41,5643326441743","24,1880"
3240,N,39,,8221.0,17,CENTRE,1.0,2.0,7921527,3.0,19758,"CA DE SANT CRISTÒFOL, 39","417952,6875","4602084,1875","417858,7051","4601879,966","2,0148627796328","41,5643777751823","23,6750"
3240,N,47,,8221.0,17,CENTRE,1.0,2.0,7921532,3.0,19759,"CA DE SANT CRISTÒFOL, 47","417971,9620","4602093,0812","417877,9797","4601888,8596","2,0150926945145","41,5644598509827","23,6750"
3245,N,6,,8221.0,17,CENTRE,1.0,8.0,7616034,3.0,19760,"CA DE SANT DOMÈNEC, 6","417690,1563","4601590,6875","417596,1697","4601386,4673","2,0117823116112","41,5599063007517","15,5380"
3245,N,31,,8221.0,17,CENTRE,1.0,8.0,7615301,3.0,19761,"CA DE SANT DOMÈNEC, 31","417626,9688","4601565,8750","417532,982","4601361,6552","2,0110280556157","41,5596763284312","15,7150"
3250,N,7,,8221.0,17,CENTRE,1.0,25.0,7814135,3.0,19762,"CA DE SANT FRANCESC, 7","417763,4585","4601499,1900","417669,4714","4601294,9691","2,0126737898182","41,5590898170839","294,6890"
3250,N,23,,8221.0,17,CENTRE,1.0,25.0,7814131,3.0,19763,"CA DE SANT FRANCESC, 23","417776,3438","4601471,1250","417682,3565","4601266,9039","2,0128321355305","41,558838388403","294,6890"
3250,N,33,,8221.0,17,CENTRE,1.0,25.0,7814126,3.0,19764,"CA DE SANT FRANCESC, 33","417784,6875","4601452,9375","417690,7","4601248,7163","2,012934671442","41,5586754494455","294,6890"
3250,N,63,,8221.0,17,CENTRE,1.0,25.0,7814406,3.0,19765,"CA DE SANT FRANCESC, 63","417815,5938","4601384,5000","417721,6059","4601180,2785","2,0133146213469","41,55806227732","294,1440"
3255,N,3,,8221.0,17,CENTRE,1.0,24.0,7422332,2.0,19766,"CA DE SANT GAIETÀ, 3","417516,7188","4602214,3750","417422,7367","4602010,1571","2,0096169658293","41,5655053630213","276,4720"
3255,N,21,,8221.0,17,CENTRE,1.0,24.0,7422314,2.0,19767,"CA DE SANT GAIETÀ, 21","417510,5938","4602268,1875","417416,6121","4602063,9697","2,0095361194943","41,565989367022","276,4720"
3255,N,33,,8221.0,17,CENTRE,1.0,6.0,7423323,2.0,19768,"CA DE SANT GAIETÀ, 33","417504,8438","4602322,3125","417410,8625","4602118,0948","2,0094597258788","41,5664762240093","276,8960"
3255,N,76,,8221.0,17,CENTRE,1.0,6.0,7524824,2.0,19770,"CA DE SANT GAIETÀ, 76","417495,0938","4602481,5625","417401,1137","4602277,3451","2,0093209085835","41,5679094250646","276,7410"
3255,N,101,,8221.0,17,CENTRE,1.0,22.0,7426519,2.0,19771,"CA DE SANT GAIETÀ, 101","417475,5313","4602565,8125","417381,5518","4602361,5954","2,0090747246445","41,5686661612355","276,6680"
3255,N,141,,8221.0,17,CENTRE,1.0,22.0,7426572,2.0,19772,"CA DE SANT GAIETÀ, 141","417460,0938","4602697,8125","417366,1153","4602493,5957","2,0088714344805","41,5698533598259","276,6680"
3260,N,8,,8221.0,17,CENTRE,1.0,25.0,7814103,2.0,19774,"CA DE SANT GENÍS, 8","417790,7500","4601523,7500","417696,7631","4601319,5289","2,0129976659557","41,5593138130558","13,5560"
3260,N,79,,8221.0,17,CENTRE,1.0,9.0,8016641,2.0,19777,"CA DE SANT GENÍS, 79","418011,5545","4601576,5864","417917,5683","4601372,3637","2,0156380235699","41,5598123419449","10,7590"
3260,N,101,,8221.0,17,CENTRE,1.0,9.0,8016671,2.0,19779,"CA DE SANT GENÍS, 101","418065,3750","4601584,1250","417971,389","4601379,9019","2,0162823388327","41,5598857544379","10,3120"
3260,N,136,,8221.0,17,CENTRE,1.0,9.0,8015050,2.0,19780,"CA DE SANT GENÍS, 136","418087,9375","4601581,3750","417993,9515","4601377,1517","2,0165532540925","41,5598633006236","10,7990"
3265,N,4,,8221.0,17,CENTRE,1.0,5.0,7824815,3.0,19781,"CA DE SANT IGNASI, 4","417834,9063","4602467,8750","417740,9266","4602263,655","2,0133978689562","41,5678211729753","15,1750"
3270,N,37,,8221.0,17,CENTRE,1.0,5.0,7724612,3.0,19782,"CA DE SANT ILDEFONS, 37","417758,6563","4602409,3750","417664,6761","4602205,1555","2,0124914858686","41,5672864756706","13,8570"
3275,N,19,,8221.0,17,CENTRE,1.0,5.0,7722568,3.0,19783,"CA DE SANT ISIDRE, 19","417734,1535","4602323,5710","417640,1726","4602119,3516","2,0122094106396","41,5665112004437","8,3250"
3275,N,35,,8221.0,17,CENTRE,1.0,24.0,7622501,3.0,19785,"CA DE SANT ISIDRE, 35","417604,3438","4602306,3750","417510,3625","4602102,1565","2,0106551071626","41,5663429573342","6,6450"
3275,N,77,,8221.0,17,CENTRE,1.0,24.0,7422304,3.0,19787,"CA DE SANT ISIDRE, 77","417470,1563","4602290,8125","417376,1747","4602086,595","2,0090480896696","41,5661889524583","6,4210"
3275,N,98,,8221.0,17,CENTRE,1.0,6.0,7423328,3.0,19788,"CA DE SANT ISIDRE, 98","417464,8750","4602298,5625","417370,8935","4602094,3451","2,0089836912739","41,5662582035604","6,2630"
3280,N,45,,8221.0,17,CENTRE,1.0,9.0,7918118,3.0,19789,"CA DE SANT JAUME, 45","417986,5766","4601853,6631","417892,5925","4601649,441","2,0153006629931","41,5623051429902","14,0430"
467,N,7,,8225.0,42,CAN GONTERES,5.0,30.0,5131420,5.0,20486,"CM VELL DE TERRASSA A VACARISSES, 7","415073,6250","4602988,5000","414979,645","4602784,3018","1,9802107201746","41,5722211541833","349,7330"
467,N,23,,8225.0,42,CAN GONTERES,5.0,30.0,5131415,5.0,20487,"CM VELL DE TERRASSA A VACARISSES, 23","415256,1250","4603003,5625","415162,1454","4602799,3629","1,982397286796","41,5723761864046","6,5220"
497,N,23,,8225.0,42,CAN GONTERES,5.0,30.0,5032302,5.0,20488,"CM DE CAN GONTERES, 23","415148,0625","4603280,5625","415054,0848","4603076,3642","1,9810621246799","41,574859357334","43,7340"
498,N,4,,8225.0,42,CAN GONTERES,5.0,30.0,5432030,5.0,20489,"CM DE CAN PEPET, 4","415333,2188","4603010,8125","415239,2394","4602806,6124","1,983320840214","41,5724496538374","272,0820"
498,N,13,,8225.0,42,CAN GONTERES,5.0,30.0,5131408,5.0,20490,"CM DE CAN PEPET, 13","415298,8187","4603097,2322","415204,8399","4602893,0324","1,9828960814386","41,5732242972119","296,8390"
498,N,23,,8225.0,42,CAN GONTERES,5.0,30.0,5131403,5.0,20491,"CM DE CAN PEPET, 23","415212,8438","4603202,6875","415118,8656","4602998,4886","1,981850076085","41,5741648995289","305,4190"
1181,N,1,,8225.0,42,CAN GONTERES,5.0,30.0,5429210,5.0,20492,"CA DE LA FARIGOLA, 1","415495,0000","4603007,6875","415401,0208","4602803,4861","1,9852615060386","41,5724386401332","286,2170"
1181,N,12,,8225.0,42,CAN GONTERES,5.0,30.0,5429209,5.0,20493,"CA DE LA FARIGOLA, 12","415512,7427","4602912,0518","415418,7628","4602707,8501","1,9854877611323","41,571579227326","286,5500"
1412,N,11,,8225.0,42,CAN GONTERES,5.0,30.0,4832001,5.0,20494,"CA DEL GAIÀ, 11","414839,4403","4603319,9804","414745,4624","4603115,7845","1,9773551230635","41,5751815086895","335,2370"
1838,N,2,,8225.0,42,CAN GONTERES,5.0,30.0,4832006,5.0,20495,"PL DE L ALZINA, 2","414937,6875","4603216,4375","414843,709","4603012,2407","1,9785481225615","41,5742594781939","8,0420"
1846,N,9,,8225.0,42,CAN GONTERES,5.0,30.0,5033304,5.0,20496,"CA DE L ESPÍGOL, 9","415052,4063","4603295,6250","414958,4286","4603091,4274","1,9799127553166","41,5749848422502","6,5190"
1851,N,5,,8225.0,42,CAN GONTERES,5.0,30.0,4931002,5.0,20497,"CA DE L EUCALIPTUS, 5","414949,3125","4603172,8750","414855,3337","4602968,678","1,9786937202154","41,5738683956726","304,2530"
2166,N,5,,8225.0,42,CAN GONTERES,5.0,30.0,5432042,5.0,20499,"CA DE LA MENTA, 5","415432,0000","4603053,3125","415338,021","4602849,1117","1,9844995216678","41,5728428692945","312,5610"
3006,N,3,,8225.0,42,CAN GONTERES,5.0,30.0,4831202,5.0,20500,"CA DE LA ROSELLA, 3","414878,2500","4603199,1250","414784,2713","4602994,9286","1,977837732944","41,5740972318247","7,6910"
3011,N,4,,8225.0,42,CAN GONTERES,5.0,30.0,5030002,5.0,20501,"CA DEL ROSER, 4","415075,1875","4603098,2500","414981,2083","4602894,0519","1,9802139219995","41,5732097205654","343,3810"
3011,N,13,,8225.0,42,CAN GONTERES,5.0,30.0,5131427,5.0,20502,"CA DEL ROSER, 13","415140,7309","4603071,6269","415046,7516","4602867,4283","1,9810037517593","41,5729769200896","309,7382"
3012,N,4,,8225.0,42,CAN GONTERES,5.0,30.0,5432002,5.0,20503,"CA DEL ROURE, 4","415375,1875","4603437,5000","415281,2114","4603233,3002","1,9837639697425","41,5762968195573","294,2690"
3406,N,4,,8225.0,42,CAN GONTERES,5.0,30.0,5131423,5.0,20504,"PL DEL POLIOL, 4","415227,5000","4603062,5000","415133,5208","4602858,3007","1,9820456620978","41,5729039363645","312,8340"
3621,N,6,,8225.0,42,CAN GONTERES,5.0,30.0,5432026,5.0,20505,"CA DE LA TIL.LA, 6","415369,1875","4603049,5000","415275,2084","4602845,2996","1,9837467511578","41,57280188225","289,2870"
4990,N,4,,8225.0,42,CAN GONTERES,5.0,30.0,5432044,5.0,20506,"CA DE L ESCULTORA, 4","415239,5625","4603326,0000","415145,5853","4603121,8011","1,9821530939844","41,5752782784489","346,5060"
1412,N,7,,8225.0,42,CAN GONTERES,5.0,30.0,4832015,5.0,20507,"CA DEL GAIÀ, 7","414885,4063","4603299,4375","414791,4284","4603095,2412","1,9779093257429","41,5750014002848","335,1400"
461,N,7,,8225.0,42,CAN GONTERES,5.0,30.0,5432023,5.0,20508,"CA DE LA CAMAMILLA, 7","415416,7058","4602988,4105","415322,7263","4602784,2097","1,9843252497596","41,5722567467644","14,1680"
4990,N,6,,8225.0,42,CAN GONTERES,5.0,30.0,5432039,5.0,20509,"CA DE L ESCULTORA, 6","415256,8944","4603259,7747","415162,9167","4603055,5755","1,9823703189725","41,5746836971264","275,5460"
498,N,8,,8225.0,42,CAN GONTERES,5.0,30.0,5432032,5.0,20510,"CM DE CAN PEPET, 8","415325,3750","4603068,6250","415231,396","4602864,425","1,9832186101067","41,5729694780112","284,9440"
3011,N,6,,8225.0,42,CAN GONTERES,5.0,30.0,5030003,5.0,20511,"CA DEL ROSER, 6","415090,2500","4603093,0000","414996,2708","4602888,8018","1,9803953100284","41,5731640406075","338,7230"
396,N,5,,8225.0,42,CAN GONTERES,5.0,30.0,5033302,5.0,20512,"CA DEL BOIX, 5","415102,9375","4603330,9375","415008,9601","4603126,7396","1,9805137957062","41,5753082360052","31,8430"
2653,N,1,,8225.0,42,CAN GONTERES,5.0,30.0,4832012,5.0,20513,"PL DEL PI, 1","414830,4301","4603202,8858","414736,4513","4602998,6898","1,9772636864575","41,5741260041806","323,5390"
5509,N,1,,8224.0,43,CAN PALET DE VISTA ALEGRE,4.0,24.0,5299728,5.0,20514,"CA DEL TORRENT DEL SALT, 1","415369,7333","4599811,7901","415275,7296","4599607,5847","1,9842097269401","41,5436432594869","294,7600"
5509,N,8,,8224.0,43,CAN PALET DE VISTA ALEGRE,4.0,24.0,5201026,5.0,20515,"CA DEL TORRENT DEL SALT, 8","415372,1135","4599826,4800","415278,11","4599622,2746","1,9842361904573","41,5437758083575","300,6340"
5509,N,27,,8224.0,43,CAN PALET DE VISTA ALEGRE,4.0,24.0,5299714,5.0,20516,"CA DEL TORRENT DEL SALT, 27","415209,4577","4599972,3126","415115,455","4599768,1087","1,9822657559977","41,5450719428756","314,9800"
5509,N,37,,8224.0,43,CAN PALET DE VISTA ALEGRE,4.0,24.0,5299744,5.0,20517,"CA DEL TORRENT DEL SALT, 37","415131,8529","4600027,5662","415037,8505","4599823,363","1,9813276370044","41,5455613224365","312,5950"
5509,N,42,,8224.0,43,CAN PALET DE VISTA ALEGRE,4.0,24.0,5201014,5.0,20518,"CA DEL TORRENT DEL SALT, 42","415089,1366","4600079,0926","414995,1345","4599874,8898","1,980808274292","41,5460208327146","326,2920"
5509,N,49,,8224.0,43,CAN PALET DE VISTA ALEGRE,4.0,24.0,5199808,5.0,20519,"CA DEL TORRENT DEL SALT, 49","415024,6806","4600116,6416","414930,6787","4599912,4393","1,9800302641905","41,5463521504799","311,6140"
5509,N,58,,8224.0,43,CAN PALET DE VISTA ALEGRE,4.0,24.0,5201006,5.0,20520,"CA DEL TORRENT DEL SALT, 58","414975,1669","4600164,6547","414881,1653","4599960,4529","1,9794298950811","41,5467792912233","0,0000"
5510,N,1,,8224.0,43,CAN PALET DE VISTA ALEGRE,4.0,24.0,5493201,5.0,20521,"CA DE LA FONT DEL FERRO, 1","415452,8253","4599429,1875","415358,8189","4599224,9809","1,9852596379896","41,5402063347266","337,0873"
5511,N,11,,8224.0,43,CAN PALET DE VISTA ALEGRE,4.0,24.0,5390206,5.0,20522,"CA DEL TORRENT FONDO, 11","415220,7876","4599003,1211","415126,7776","4598798,9156","1,9825383260986","41,536344623305","344,0450"
5511,N,27,,8224.0,43,CAN PALET DE VISTA ALEGRE,4.0,24.0,5291605,5.0,20523,"CA DEL TORRENT FONDO, 27","415252,4505","4599072,7943","415158,4411","4598868,5887","1,9829080196467","41,5369754547494","11,3170"
5512,N,6,,8224.0,43,CAN PALET DE VISTA ALEGRE,4.0,24.0,5857124,5.0,20524,"CA DE VISTA ALEGRE, 6","415846,9678","4599891,8688","415752,9655","4599687,6599","1,9899194003957","41,5444148123312","29,9160"
5512,N,20,,8224.0,43,CAN PALET DE VISTA ALEGRE,4.0,24.0,5598303,5.0,20525,"CA DE VISTA ALEGRE, 20","415671,0383","4599862,8584","415577,0355","4599658,6508","1,9878144771067","41,5441350110961","14,6300"
5512,N,29,,8224.0,43,CAN PALET DE VISTA ALEGRE,4.0,24.0,5597207,5.0,20526,"CA DE VISTA ALEGRE, 29","415604,0940","4599822,1314","415510,0908","4599617,9243","1,9870176919762","41,5437611616251","34,7160"
