﻿DATA_REFERENCIA;DISTRICTE;BARRI;NOMBRE_MEMBRES;DOMICILIS
2021;DISTRICTE 3;CAN JOFRESA                   ;2;79
2022;DISTRICTE 4;LA MAURINA                    ;2;234
2019;DISTRICTE 3;CAN JOFRESA                   ;2;84
2013;DISTRICTE 3;DISSEMINATS - D3.1            ;1;1
2017;DISTRICTE 4;ROC BLANC                     ;1;88
2017;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;1;18
2018;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;2;16
2018;DISTRICTE 5;CAN GONTERES                  ;2;20
2023;DISTRICTE 3;CAN JOFRESA                   ;2;69
2020;DISTRICTE 5;CAN ROCA                      ;1;70
2019;DISTRICTE 3;DISSEMINATS - D3.2            ;1;1
2016;DISTRICTE 3;CAN PALET II                  ;2;32
2014;DISTRICTE 3;XÚQUER                        ;3;1
2014;DISTRICTE 3;CAN JOFRESA                   ;1;94
2011;DISTRICTE 5;DISSEMINATS - D5              ;1;5
2018;DISTRICTE 2;CA N ANGLADA                  ;2;396
2014;DISTRICTE 2;TORRE-SANA                    ;1;62
2023;DISTRICTE 1;CENTRE                        ;2;699
2013;DISTRICTE 5;CAN GONTERES                  ;1;2
2023;DISTRICTE 4;LA COGULLADA                  ;4;1
2011;DISTRICTE 2;MONTSERRAT                    ;3;1
2013;DISTRICTE 1;CEMENTIRI VELL                ;4;1
2019;DISTRICTE 1;CENTRE                        ;3;11
2023;DISTRICTE 3;DISSEMINATS - D3.1            ;1;1
2020;DISTRICTE 4;LA COGULLADA                  ;45;1
2023;DISTRICTE 6;SANT PERE NORD                ;2;574
2012;DISTRICTE 2;TORRE-SANA                    ;1;62
2019;DISTRICTE 6;ÈGARA                         ;1;169
2013;DISTRICTE 2;MONTSERRAT                    ;2;26
2014;DISTRICTE 2;VILARDELL                     ;1;12
2021;DISTRICTE 6;DISSEMINATS - D6              ;2;1
2021;DISTRICTE 6;CAN TUSELL                    ;1;66
2013;DISTRICTE 6;ÈGARA                         ;1;160
2022;DISTRICTE 3;CAN PALET                     ;3;6
2021;DISTRICTE 5;CAN BOADA DEL PI              ;2;78
2021;DISTRICTE 5;PLA DEL BON AIRE              ;3;1
2011;DISTRICTE 5;CAN BOADA CASC ANTIC          ;2;276
2019;DISTRICTE 7;LES FONTS                     ;13;1
2018;DISTRICTE 5;SANT PERE                     ;2;483
2011;DISTRICTE 3;LES FONTS                     ;2;46
2018;DISTRICTE 1;CENTRE                        ;30;1
2012;DISTRICTE 3;DISSEMINATS - D3.1            ;2;1
2011;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;3;5
2012;DISTRICTE 5;CAN BOADA DEL PI              ;3;3
2012;DISTRICTE 3;SEGLE XX                      ;1;193
2023;DISTRICTE 5;CAN BOADA DEL PI              ;1;79
2016;DISTRICTE 5;TORRENT D EN PERE PARRES      ;2;191
2016;DISTRICTE 2;VILARDELL                     ;1;16
2021;DISTRICTE 6;SANT PERE NORD                ;1;642
2022;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;1;3
2015;DISTRICTE 5;CAN BOADA CASC ANTIC          ;1;293
2015;DISTRICTE 3;LES FONTS                     ;5;1
2023;DISTRICTE 4;ROC BLANC                     ;2;108
2022;DISTRICTE 2;TORRE-SANA                    ;1;118
2016;DISTRICTE 3;DISSEMINATS - D3.1            ;1;1
2015;DISTRICTE 3;CAN PALET                     ;2;402
2011;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;7;1
2014;DISTRICTE 1;CENTRE                        ;1;792
2019;DISTRICTE 2;VILARDELL                     ;1;18
2013;DISTRICTE 4;CA N AURELL                   ;3;16
2021;DISTRICTE 3;CAN JOFRESA                   ;1;94
2019;DISTRICTE 3;CAN JOFRESA                   ;3;2
2023;DISTRICTE 6;DISSEMINATS - D6              ;1;1
2013;DISTRICTE 2;TORRE-SANA                    ;3;2
2013;DISTRICTE 4;LA COGULLADA                  ;1;169
2019;DISTRICTE 3;SEGLE XX                      ;3;3
2021;DISTRICTE 3;SEGLE XX                      ;2;139
2022;DISTRICTE 5;CAN BOADA CASC ANTIC          ;3;2
2017;DISTRICTE 6;SANT LLORENÇ                  ;2;126
2011;DISTRICTE 6;SANT PERE NORD                ;1;539
2021;DISTRICTE 3;CAN PALET II                  ;1;39
2019;DISTRICTE 3;XÚQUER                        ;1;28
2023;DISTRICTE 7;LES FONTS                     ;5;1
2020;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;3;10
2019;DISTRICTE 4;LES MARTINES                  ;3;1
2023;DISTRICTE 1;CEMENTIRI VELL                ;1;304
2017;DISTRICTE 2;MONTSERRAT                    ;1;76
2019;DISTRICTE 1;CEMENTIRI VELL                ;2;234
2012;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;1;28
2017;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;3;6
2018;DISTRICTE 3;SEGLE XX                      ;1;228
2015;DISTRICTE 5;TORRENT D EN PERE PARRES      ;2;179
2018;DISTRICTE 2;TORRE-SANA                    ;2;71
2015;DISTRICTE 3;CAN PALET II                  ;2;28
2019;DISTRICTE 4;CA N AURELL                   ;1;909
2017;DISTRICTE 4;LA COGULLADA                  ;2;159
2017;DISTRICTE 4;CA N AURELL                   ;3;15
2014;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;1;34
2016;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;2;2
2011;DISTRICTE 5;CAN ROCA                      ;2;61
2019;DISTRICTE 1;CENTRE                        ;6;1
2014;DISTRICTE 2;CA N ANGLADA                  ;2;433
2023;DISTRICTE 1;VALLPARADÍS                   ;2;207
2012;DISTRICTE 5;PLA DEL BON AIRE              ;1;121
2013;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;1;1
2011;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;8;1
2022;DISTRICTE 6;ÈGARA                         ;2;117
2013;DISTRICTE 5;CAN BOADA CASC ANTIC          ;3;3
2011;DISTRICTE 1;CENTRE                        ;13;1
2011;DISTRICTE 4;CA N AURELL                   ;3;21
2011;DISTRICTE 5;TORRENT D EN PERE PARRES      ;1;190
2014;DISTRICTE 3;GUADALHORCE                   ;2;45
2012;DISTRICTE 1;VALLPARADÍS                   ;1;239
2019;DISTRICTE 5;CAN BOADA DEL PI              ;1;68
2013;DISTRICTE 3;LES FONTS                     ;3;1
2016;DISTRICTE 4;VISTA ALEGRE                  ;2;3
2021;DISTRICTE 3;GUADALHORCE                   ;2;50
2017;DISTRICTE 5;TORRENT D EN PERE PARRES      ;1;207
2018;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;5;1
2013;DISTRICTE 4;LES MARTINES                  ;2;12
2022;DISTRICTE 1;CEMENTIRI VELL                ;3;3
2016;DISTRICTE 3;CAN PARELLADA                 ;2;203
2020;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;2;3
2015;DISTRICTE 1;CEMENTIRI VELL                ;1;217
2015;DISTRICTE 5;CAN BOADA DEL PI              ;2;74
2022;DISTRICTE 6;SANT PERE NORD                ;1;651
2021;DISTRICTE 4;VISTA ALEGRE                  ;2;3
2023;DISTRICTE 2;DISSEMINATS - D2              ;1;3
2016;DISTRICTE 6;SANT PERE NORD                ;2;546
2023;DISTRICTE 4;DISSEMINATS - D4              ;2;1
2015;DISTRICTE 4;ROC BLANC                     ;2;110
2023;DISTRICTE 3;CAN PALET                     ;3;7
2022;DISTRICTE 5;CAN ROCA                      ;2;83
2017;DISTRICTE 5;CAN GONTERES                  ;1;4
2023;DISTRICTE 6;SANT LLORENÇ                  ;1;234
2012;DISTRICTE 3;LES FONTS                     ;17;1
2019;DISTRICTE 7;LES FONTS                     ;53;1
2014;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;2;2
2019;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;8;1
2012;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;1;13
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;3;3
2019;DISTRICTE 1;VALLPARADÍS                   ;2;189
2016;DISTRICTE 4;ROC BLANC                     ;1;91
2015;DISTRICTE 3;GUADALHORCE                   ;2;48
2011;DISTRICTE 6;FONT DE L ESPARDENYERA        ;1;1
2022;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;3;1
2023;DISTRICTE 7;LES FONTS                     ;2;62
2014;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;1;348
2021;DISTRICTE 1;CENTRE                        ;11;1
2022;DISTRICTE 6;FONT DE L ESPARDENYERA        ;2;5
2021;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;22;1
2013;DISTRICTE 1;CENTRE                        ;13;1
2012;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;1;328
2016;DISTRICTE 3;CAN PALET                     ;3;7
2017;DISTRICTE 3;DISSEMINATS - D3.1            ;1;1
2019;DISTRICTE 5;TORRENT D EN PERE PARRES      ;2;201
2012;DISTRICTE 1;CENTRE                        ;8;1
2014;DISTRICTE 4;LA COGULLADA                  ;1;164
2015;DISTRICTE 3;CAN JOFRESA                   ;1;95
2017;DISTRICTE 5;DISSEMINATS - D5              ;1;9
2016;DISTRICTE 3;LES FONTS                     ;3;2
2014;DISTRICTE 4;LES MARTINES                  ;3;1
2021;DISTRICTE 3;CAN PALET                     ;3;3
2017;DISTRICTE 4;LES MARTINES                  ;2;13
2020;DISTRICTE 5;SANT PERE                     ;3;11
2022;DISTRICTE 6;SANT LLORENÇ                  ;1;244
2014;DISTRICTE 1;VALLPARADÍS                   ;1;248
2022;DISTRICTE 3;CAN PALET II                  ;1;40
2013;DISTRICTE 3;P.I. SANTA MARGARIDA          ;1;1
2013;DISTRICTE 5;CAN ROCA                      ;2;69
2023;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;1;384
2020;DISTRICTE 4;LA COGULLADA                  ;2;166
2017;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;6;1
2015;DISTRICTE 2;DISSEMINATS - D2              ;1;2
2017;DISTRICTE 5;TORRENT D EN PERE PARRES      ;4;1
2021;DISTRICTE 1;VALLPARADÍS                   ;3;7
2021;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;2;345
2013;DISTRICTE 1;VALLPARADÍS                   ;3;11
2015;DISTRICTE 5;PLA DEL BON AIRE              ;2;110
2016;DISTRICTE 4;LA COGULLADA                  ;3;7
2021;DISTRICTE 1;CEMENTIRI VELL                ;3;2
2018;DISTRICTE 3;DISSEMINATS - D3.1            ;1;1
2018;DISTRICTE 6;SANT PERE NORD                ;3;12
2014;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;1;5
2018;DISTRICTE 1;VALLPARADÍS                   ;2;177
2022;DISTRICTE 5;PLA DEL BON AIRE              ;3;1
2014;DISTRICTE 5;SANT PERE                     ;2;453
2018;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;1;378
2021;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;2;2
2011;DISTRICTE 5;PLA DEL BON AIRE              ;3;6
2012;DISTRICTE 4;CA N AURELL                   ;1;834
2011;DISTRICTE 5;CAN BOADA DEL PI              ;3;1
2011;DISTRICTE 4;LA COGULLADA                  ;2;150
2015;DISTRICTE 5;CAN BOADA CASC ANTIC          ;4;1
2018;DISTRICTE 6;SANT LLORENÇ                  ;3;1
2016;DISTRICTE 1;CENTRE                        ;1;847
2017;DISTRICTE 5;CAN BOADA CASC ANTIC          ;3;5
2019;DISTRICTE 2;MONTSERRAT                    ;2;18
2022;DISTRICTE 5;TORRENT D EN PERE PARRES      ;3;10
2014;DISTRICTE 3;SEGLE XX                      ;2;147
2013;DISTRICTE 3;CAN PARELLADA                 ;3;4
2015;DISTRICTE 6;SANT PERE NORD                ;1;584
2018;DISTRICTE 4;LA MAURINA                    ;2;241
2015;DISTRICTE 1;VALLPARADÍS                   ;5;1
2017;DISTRICTE 5;CAN ROCA                      ;2;73
2023;DISTRICTE 5;CAN BOADA CASC ANTIC          ;2;329
2018;DISTRICTE 4;CA N AURELL                   ;19;1
2016;DISTRICTE 4;LA MAURINA                    ;1;312
2011;DISTRICTE 6;ÈGARA                         ;2;162
2020;DISTRICTE 2;MONTSERRAT                    ;2;17
2015;DISTRICTE 3;LES FONTS                     ;2;56
2022;DISTRICTE 5;CAN GONTERES                  ;1;8
2015;DISTRICTE 3;CAN PARELLADA                 ;2;198
2021;DISTRICTE 4;LA MAURINA                    ;3;5
2013;DISTRICTE 3;CAN PALET                     ;3;9
2013;DISTRICTE 2;VILARDELL                     ;1;10
2019;DISTRICTE 4;LA MAURINA                    ;3;3
2016;DISTRICTE 1;CENTRE                        ;64;1
2015;DISTRICTE 4;VISTA ALEGRE                  ;2;2
2019;DISTRICTE 5;PLA DEL BON AIRE              ;2;139
2018;DISTRICTE 2;DISSEMINATS - D2              ;2;13
2017;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;2;2
2018;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;1;7
2020;DISTRICTE 4;VISTA ALEGRE                  ;2;2
2015;DISTRICTE 6;FONT DE L ESPARDENYERA        ;1;6
2013;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;2;203
2021;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;65;1
2017;DISTRICTE 6;ÈGARA                         ;2;142
2018;DISTRICTE 4;ROC BLANC                     ;1;96
2016;DISTRICTE 3;GUADALHORCE                   ;1;48
2019;DISTRICTE 5;CAN ROCA                      ;3;1
2011;DISTRICTE 1;CENTRE                        ;7;1
2021;DISTRICTE 4;LA COGULLADA                  ;4;1
2017;DISTRICTE 1;CENTRE                        ;1;863
2023;DISTRICTE 2;TORRE-SANA                    ;2;93
2022;DISTRICTE 1;VALLPARADÍS                   ;3;8
2015;DISTRICTE 2;MONTSERRAT                    ;1;74
2019;DISTRICTE 6;FONT DE L ESPARDENYERA        ;1;4
2022;DISTRICTE 1;CENTRE                        ;23;1
2021;DISTRICTE 2;DISSEMINATS - D2              ;1;2
2020;DISTRICTE 3;CAN PALET II                  ;2;39
2012;DISTRICTE 1;CENTRE                        ;2;544
2011;DISTRICTE 5;CAN GONTERES                  ;3;1
2016;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;1;33
2011;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;3;5
2015;DISTRICTE 4;LES MARTINES                  ;1;19
2015;DISTRICTE 1;CENTRE                        ;5;3
2021;DISTRICTE 6;FONT DE L ESPARDENYERA        ;2;5
2020;DISTRICTE 1;CENTRE                        ;15;1
2021;DISTRICTE 2;VILARDELL                     ;2;10
2018;DISTRICTE 4;LES MARTINES                  ;2;14
2020;DISTRICTE 6;SANT PERE NORD                ;2;559
2016;DISTRICTE 5;SANT PERE                     ;1;553
2014;DISTRICTE 5;TORRENT D EN PERE PARRES      ;1;198
2014;DISTRICTE 4;LA MAURINA                    ;3;4
2020;DISTRICTE 1;CEMENTIRI VELL                ;2;257
2019;DISTRICTE 5;SANT PERE                     ;2;492
2018;DISTRICTE 5;TORRENT D EN PERE PARRES      ;3;3
2022;DISTRICTE 7;LES FONTS                     ;51;1
2016;DISTRICTE 3;SEGLE XX                      ;1;219
2012;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;2;8
2023;DISTRICTE 6;CAN TUSELL                    ;1;81
2021;DISTRICTE 7;LES FONTS                     ;2;63
2019;DISTRICTE 6;CAN TUSELL                    ;2;32
2018;DISTRICTE 6;ÈGARA                         ;2;138
2020;DISTRICTE 4;LA MAURINA                    ;1;287
2023;DISTRICTE 1;VALLPARADÍS                   ;5;1
2020;DISTRICTE 3;GUADALHORCE                   ;1;52
2017;DISTRICTE 5;PLA DEL BON AIRE              ;1;147
2016;DISTRICTE 2;TORRE-SANA                    ;1;69
2023;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;3;1
2018;DISTRICTE 2;MONTSERRAT                    ;2;20
2020;DISTRICTE 5;TORRENT D EN PERE PARRES      ;3;4
2011;DISTRICTE 3;CAN PALET                     ;3;6
2016;DISTRICTE 1;VALLPARADÍS                   ;3;8
2021;DISTRICTE 3;XÚQUER                        ;1;33
2021;DISTRICTE 5;CAN ROCA                      ;1;83
2019;DISTRICTE 1;VALLPARADÍS                   ;8;1
2021;DISTRICTE 2;CA N ANGLADA                  ;1;526
2017;DISTRICTE 4;LA MAURINA                    ;9;1
2023;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;1;1
2014;DISTRICTE 6;DISSEMINATS - D6              ;2;1
2014;DISTRICTE 1;CEMENTIRI VELL                ;2;207
2017;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;6;1
2022;DISTRICTE 5;CAN BOADA DEL PI              ;2;81
2018;DISTRICTE 3;GUADALHORCE                   ;1;46
2019;DISTRICTE 6;FONT DE L ESPARDENYERA        ;4;1
2016;DISTRICTE 5;CAN ROCA                      ;2;74
2016;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;2;321
2014;DISTRICTE 3;LES FONTS                     ;2;55
2021;DISTRICTE 5;TORRENT D EN PERE PARRES      ;1;236
2013;DISTRICTE 6;DISSEMINATS - D6              ;2;1
2014;DISTRICTE 3;DISSEMINATS - D3.2            ;1;1
2018;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;3;7
2015;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;1;31
2023;DISTRICTE 4;LA COGULLADA                  ;1;221
2019;DISTRICTE 5;CAN BOADA CASC ANTIC          ;3;4
2012;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;3;7
2016;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;1;15
2016;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;2;3
2018;DISTRICTE 4;CA N AURELL                   ;2;749
2013;DISTRICTE 5;CAN BOADA DEL PI              ;1;66
2016;DISTRICTE 6;ÈGARA                         ;1;163
2021;DISTRICTE 6;ÈGARA                         ;3;2
2012;DISTRICTE 1;CENTRE                        ;5;3
2022;DISTRICTE 7;LES FONTS                     ;5;1
2020;DISTRICTE 1;CENTRE                        ;1;937
2011;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;2;300
2022;DISTRICTE 7;CAN PARELLADA                 ;4;1
2017;DISTRICTE 4;ROC BLANC                     ;3;2
2011;DISTRICTE 5;SANT PERE                     ;1;505
2014;DISTRICTE 6;SANT PERE NORD                ;1;581
2022;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;1;366
2023;DISTRICTE 3;SEGLE XX                      ;1;247
2022;DISTRICTE 4;LA COGULLADA                  ;1;213
2023;DISTRICTE 1;CENTRE                        ;8;1
2018;DISTRICTE 3;LES FONTS                     ;2;60
2017;DISTRICTE 6;DISSEMINATS - D6              ;2;1
2017;DISTRICTE 6;CAN TUSELL                    ;2;29
2017;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;2;18
2016;DISTRICTE 2;DISSEMINATS - D2              ;2;13
2013;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;3;7
2021;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;1;23
2015;DISTRICTE 4;CA N AURELL                   ;2;712
2017;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;3;4
2023;DISTRICTE 7;CAN PARELLADA                 ;2;260
2021;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;2;242
2019;DISTRICTE 7;LES FONTS                     ;1;49
2012;DISTRICTE 2;DISSEMINATS - D2              ;2;10
2012;DISTRICTE 3;CAN PALET                     ;3;7
2020;DISTRICTE 6;FONT DE L ESPARDENYERA        ;1;4
2016;DISTRICTE 5;CAN BOADA CASC ANTIC          ;1;307
2017;DISTRICTE 5;SANT PERE                     ;1;553
2012;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;2;191
2011;DISTRICTE 6;CAN TUSELL                    ;2;26
2018;DISTRICTE 2;TORRE-SANA                    ;14;1
2020;DISTRICTE 4;CA N AURELL                   ;2;727
2019;DISTRICTE 4;LA MAURINA                    ;9;1
2015;DISTRICTE 4;LA MAURINA                    ;2;246
2014;DISTRICTE 5;CAN BOADA CASC ANTIC          ;3;3
2020;DISTRICTE 5;DISSEMINATS - D5              ;3;1
2011;DISTRICTE 4;LA MAURINA                    ;2;258
2019;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;2;336
2013;DISTRICTE 5;CAN BOADA DEL PI              ;4;1
2020;DISTRICTE 6;SANT LLORENÇ                  ;2;114
2012;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;6;1
2019;DISTRICTE 4;CA N AURELL                   ;4;1
2019;DISTRICTE 4;LA COGULLADA                  ;3;6
2014;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;3;12
2022;DISTRICTE 2;CA N ANGLADA                  ;1;522
2020;DISTRICTE 4;ROC BLANC                     ;2;105
2012;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;1;1
2020;DISTRICTE 7;LES FONTS                     ;5;1
2015;DISTRICTE 3;LES FONTS                     ;37;1
2020;DISTRICTE 5;CAN BOADA CASC ANTIC          ;2;322
2015;DISTRICTE 6;DISSEMINATS - D6              ;2;1
2023;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;22;1
2013;DISTRICTE 4;LA MAURINA                    ;3;3
2021;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;1;18
2017;DISTRICTE 2;DISSEMINATS - D2              ;2;13
2019;DISTRICTE 7;LES FONTS                     ;4;1
2013;DISTRICTE 4;CA N AURELL                   ;9;1
2023;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;2;379
2022;DISTRICTE 7;LES FONTS                     ;8;1
2013;DISTRICTE 3;SEGLE XX                      ;3;3
2022;DISTRICTE 7;CAN PARELLADA                 ;1;172
2012;DISTRICTE 4;LA COGULLADA                  ;2;157
2019;DISTRICTE 3;P.I. CAN PARELLADA            ;1;1
2016;DISTRICTE 6;ÈGARA                         ;4;1
2014;DISTRICTE 4;LA COGULLADA                  ;4;2
2011;DISTRICTE 2;CA N ANGLADA                  ;1;580
2016;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;3;4
2021;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;1;343
2021;DISTRICTE 5;TORRENT D EN PERE PARRES      ;4;1
2017;DISTRICTE 2;TORRE-SANA                    ;19;1
2015;DISTRICTE 2;TORRE-SANA                    ;1;67
2017;DISTRICTE 4;LA MAURINA                    ;3;5
2020;DISTRICTE 5;PLA DEL BON AIRE              ;2;143
2012;DISTRICTE 5;CAN BOADA CASC ANTIC          ;2;291
2012;DISTRICTE 3;GUADALHORCE                   ;1;44
2021;DISTRICTE 6;SANT LLORENÇ                  ;3;2
2018;DISTRICTE 5;PLA DEL BON AIRE              ;3;1
2018;DISTRICTE 3;LES FONTS                     ;5;1
2020;DISTRICTE 1;VALLPARADÍS                   ;2;184
2013;DISTRICTE 1;CENTRE                        ;2;557
2016;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;6;1
2012;DISTRICTE 1;CEMENTIRI VELL                ;3;2
2019;DISTRICTE 4;ROC BLANC                     ;1;103
2012;DISTRICTE 6;SANT LLORENÇ                  ;1;302
2018;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;7;1
2014;DISTRICTE 3;CAN PALET II                  ;2;29
2013;DISTRICTE 3;CAN PALET II                  ;3;1
2023;DISTRICTE 1;CENTRE                        ;11;1
2018;DISTRICTE 1;VALLPARADÍS                   ;8;1
2011;DISTRICTE 6;SANT LLORENÇ                  ;2;154
2012;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;7;1
2020;DISTRICTE 2;CA N ANGLADA                  ;1;495
2018;DISTRICTE 3;CAN PALET                     ;2;407
2011;DISTRICTE 3;LES FONTS                     ;11;1
2022;DISTRICTE 4;LA MAURINA                    ;3;4
2022;DISTRICTE 4;LA COGULLADA                  ;4;1
2015;DISTRICTE 3;DISSEMINATS - D3.2            ;1;1
2020;DISTRICTE 7;LES FONTS                     ;2;57
2020;DISTRICTE 6;DISSEMINATS - D6              ;58;1
2013;DISTRICTE 6;SANT PERE NORD                ;1;576
2017;DISTRICTE 1;CENTRE                        ;15;1
2014;DISTRICTE 6;ÈGARA                         ;2;153
2021;DISTRICTE 5;CAN BOADA CASC ANTIC          ;3;2
2019;DISTRICTE 5;CAN GONTERES                  ;2;20
2021;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;2;1
2015;DISTRICTE 2;CA N ANGLADA                  ;2;412
2014;DISTRICTE 1;CENTRE                        ;15;1
2022;DISTRICTE 4;DISSEMINATS - D4              ;2;1
2012;DISTRICTE 4;LA COGULLADA                  ;5;1
2016;DISTRICTE 3;XÚQUER                        ;1;23
2021;DISTRICTE 4;LA COGULLADA                  ;1;209
2016;DISTRICTE 2;CA N ANGLADA                  ;4;1
2018;DISTRICTE 5;CAN ROCA                      ;3;1
2017;DISTRICTE 3;CAN PARELLADA                 ;3;3
2013;DISTRICTE 5;PLA DEL BON AIRE              ;2;96
2016;DISTRICTE 5;PLA DEL BON AIRE              ;3;2
2019;DISTRICTE 5;DISSEMINATS - D5              ;3;1
2012;DISTRICTE 3;LES FONTS                     ;3;1
2022;DISTRICTE 2;VILARDELL                     ;2;10
2020;DISTRICTE 7;LES FONTS                     ;45;1
2021;DISTRICTE 5;SANT PERE                     ;2;537
2013;DISTRICTE 3;LES FONTS                     ;9;1
2011;DISTRICTE 3;XÚQUER                        ;1;13
2013;DISTRICTE 3;XÚQUER                        ;1;14
2020;DISTRICTE 4;LES MARTINES                  ;2;16
2019;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;1;238
2023;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;2;238
2013;DISTRICTE 1;CEMENTIRI VELL                ;1;199
2021;DISTRICTE 5;CAN GONTERES                  ;2;23
2020;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;3;5
2016;DISTRICTE 6;SANT LLORENÇ                  ;2;130
2011;DISTRICTE 3;SEGLE XX                      ;1;190
2022;DISTRICTE 2;DISSEMINATS - D2              ;1;4
2022;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;1;20
2017;DISTRICTE 2;CA N ANGLADA                  ;1;557
2016;DISTRICTE 1;CENTRE                        ;4;2
2016;DISTRICTE 1;CEMENTIRI VELL                ;3;3
2023;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;23;1
2017;DISTRICTE 3;GUADALHORCE                   ;1;49
2011;DISTRICTE 3;CAN PARELLADA                 ;3;2
2015;DISTRICTE 3;XÚQUER                        ;3;1
2014;DISTRICTE 5;PLA DEL BON AIRE              ;3;2
2013;DISTRICTE 5;TORRENT D EN PERE PARRES      ;1;191
2017;DISTRICTE 6;SANT PERE NORD                ;1;603
2017;DISTRICTE 3;CAN PALET II                  ;2;33
2015;DISTRICTE 5;CAN ROCA                      ;1;53
2018;DISTRICTE 5;CAN BOADA CASC ANTIC          ;3;5
2020;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;6;1
2022;DISTRICTE 3;XÚQUER                        ;1;41
2018;DISTRICTE 6;DISSEMINATS - D6              ;54;1
2022;DISTRICTE 4;CA N AURELL                   ;1;932
2021;DISTRICTE 1;VALLPARADÍS                   ;6;1
2020;DISTRICTE 6;ÈGARA                         ;1;171
2011;DISTRICTE 4;ROC BLANC                     ;1;86
2014;DISTRICTE 5;CAN BOADA DEL PI              ;3;2
2012;DISTRICTE 2;CA N ANGLADA                  ;2;451
